Time;Bid;Ask
15:20:19.657;2.9200;2.9300
15:19:53.412;2.9200;2.9300
15:16:59.576;2.9300;2.9400
15:11:38.563;2.9400;2.9500
15:09:37.441;2.9400;2.9500
15:08:53.680;2.9500;2.9600
15:07:58.838;2.9400;2.9500
15:06:55.979;2.9400;2.9500
15:05:43.465;2.9500;2.9600
15:04:47.031;2.9600;2.9700
15:03:36.468;2.9500;2.9600
15:02:57.183;2.9500;2.9600
15:01:06.140;2.9500;2.9600
15:00:40.939;2.9600;2.9700
14:58:51.661;2.9600;2.9700
14:55:55.195;2.9500;2.9600
14:54:56.892;2.9600;2.9700
14:53:41.593;2.9500;2.9600
14:49:48.851;2.9400;2.9500
14:48:59.755;2.9600;2.9700
14:47:00.307;2.9600;2.9700
14:46:49.728;2.9700;2.9800
14:45:47.956;2.9600;2.9700
14:44:34.455;2.9600;2.9700
14:43:49.104;2.9500;2.9600
14:41:18.312;2.9700;2.9800
14:40:59.597;2.9700;2.9800
14:38:49.057;2.9800;2.9900
14:36:44.742;2.9800;2.9900
14:35:53.296;2.9700;2.9800
14:34:50.747;2.9800;2.9900
14:33:10.473;2.9800;2.9900
14:32:25.684;2.9700;2.9900
14:29:30.912;2.9700;2.9900
14:28:08.631;2.9600;2.9800
14:26:17.312;2.9600;2.9700
14:25:45.232;2.9600;2.9700
14:24:37.155;2.9700;2.9800
