Time;Bid;Ask
13:19:59.044;0.6600;0.6700
13:11:11.033;0.6700;0.6800
13:09:52.798;0.6800;0.6900
13:08:45.944;0.6700;0.6800
13:03:34.398;0.6700;0.6800
13:02:44.335;0.6600;0.6700
13:01:00.912;0.6500;0.6600
12:59:54.193;0.6600;0.6700
12:55:19.737;0.6700;0.6800
12:53:55.354;0.6700;0.6800
12:52:26.321;0.6600;0.6700
12:51:34.144;0.6600;0.6700
12:49:43.966;0.6700;0.6800
12:45:33.705;0.6600;0.6700
12:44:37.076;0.6500;0.6600
12:43:01.533;0.6600;0.6700
12:42:35.658;0.6700;0.6800
12:41:56.957;0.6700;0.6800
12:36:30.884;0.6600;0.6700
12:35:53.790;0.6500;0.6600
12:33:44.728;0.6600;0.6700
12:32:50.973;0.6500;0.6600
12:30:20.620;0.6600;0.6700
12:29:45.668;0.6700;0.6800
12:28:38.441;0.6700;0.6800
12:25:59.602;0.6600;0.6700
12:24:59.535;0.6500;0.6600
