Time;Bid;Ask
18:31:59.015;40.4000;40.4200
18:30:53.373;40.4100;40.4300
18:29:57.059;40.5900;40.6100
18:28:58.373;40.4500;40.4700
18:27:56.872;40.4400;40.4600
18:26:59.638;40.4300;40.4500
18:25:59.896;40.3600;40.3800
18:24:58.073;40.3400;40.3600
18:23:59.258;40.4200;40.4400
18:22:59.350;40.4400;40.4600
18:21:57.724;40.5500;40.5700
18:20:57.511;40.6200;40.6400
18:19:59.647;40.7600;40.7800
18:18:59.412;40.7700;40.7900
18:17:59.487;40.7000;40.7200
18:16:58.669;40.7900;40.8100
18:15:59.113;40.7200;40.7400
18:14:58.828;40.7600;40.7800
18:13:59.112;40.7300;40.7500
18:12:59.713;40.7700;40.7900
18:11:53.430;40.7100;40.7300
18:10:58.992;40.6800;40.7000
18:09:58.531;40.8600;40.8800
18:08:56.852;40.7600;40.7800
18:07:56.431;40.7500;40.7700
18:06:59.089;40.7200;40.7400
18:05:59.229;40.7100;40.7300
18:04:59.729;40.6300;40.6500
18:03:56.545;40.5300;40.5500
18:02:57.314;40.6100;40.6300
18:01:57.286;40.6700;40.6900
18:00:59.025;40.6900;40.7100
17:59:59.887;40.5200;40.5400
17:58:56.637;40.5700;40.5900
17:57:56.900;40.5700;40.5900
17:56:58.076;40.6200;40.6400
17:55:57.710;40.7000;40.7200
17:54:59.692;40.7100;40.7300
17:53:56.117;40.6700;40.6900
17:52:55.067;40.6300;40.6500
17:51:59.613;40.5600;40.5800
17:50:56.083;40.6400;40.6600
17:49:58.940;40.6300;40.6500
17:48:59.242;40.7700;40.7900
17:47:57.389;40.5700;40.5900
17:46:58.463;40.5200;40.5400
17:45:58.730;40.5500;40.5700
17:44:59.876;40.6600;40.6800
17:43:58.908;40.5200;40.5400
17:42:57.665;40.6700;40.6900
17:41:56.262;40.7100;40.7300
17:40:59.951;40.7000;40.7200
17:39:55.881;40.7500;40.7700
17:38:56.735;40.9000;40.9200
17:37:57.405;40.8900;40.9100
17:36:59.450;41.0500;41.0700
17:35:59.844;41.1800;41.2000
17:34:57.282;41.2200;41.2400
17:33:59.340;41.2100;41.2300
17:32:57.045;41.2300;41.2500
