Time;Bid;Ask
11:22:53.499;3.8670;4.0070
11:21:55.404;3.8690;4.0090
11:20:59.084;3.8720;4.0120
11:19:41.425;3.8540;3.9940
11:18:06.028;3.8530;3.9930
11:17:31.557;3.8540;3.9940
11:15:09.395;3.8590;3.9990
11:14:49.203;3.8540;3.9940
11:13:53.418;3.8590;3.9990
11:11:56.977;3.8570;3.9970
11:10:41.295;3.8570;3.9970
11:09:36.325;3.8770;4.0170
11:08:57.444;3.8820;4.0220
11:07:34.577;3.8640;4.0040
11:05:42.923;3.8860;4.0260
11:04:48.328;3.8890;4.0290
11:02:36.027;3.8860;4.0260
11:01:46.524;3.8760;4.0160
11:00:56.030;3.8570;3.9970
10:59:06.050;3.8540;3.9940
10:57:55.036;3.8560;3.9960
10:56:44.073;3.8500;3.9900
10:55:24.461;3.8500;3.9900
10:54:44.903;3.8490;3.9890
10:53:58.391;3.8490;3.9890
10:52:51.621;3.8590;3.9990
10:51:43.238;3.8570;3.9970
10:49:02.284;3.8580;3.9980
10:48:59.893;3.8580;3.9980
10:47:53.072;3.8520;3.9920
10:44:50.262;3.8500;3.9900
10:43:59.009;3.8360;3.9760
10:42:50.481;3.8470;3.9870
10:41:54.726;3.8460;3.9860
10:40:53.288;3.8450;3.9850
10:39:48.459;3.8440;3.9840
10:38:51.645;3.8450;3.9850
10:37:34.167;3.8450;3.9850
10:34:33.122;3.8460;3.9860
10:33:37.122;3.8450;3.9850
10:32:14.515;3.8460;3.9860
10:31:02.454;3.8450;3.9850
10:30:58.567;3.8460;3.9860
10:28:11.751;3.8240;3.9640
10:25:05.956;3.8220;3.9620
10:24:39.017;3.8120;3.9520
