Time;Bid;Ask
12:09:17.247;2.6100;2.7100
12:07:49.669;2.6100;2.7100
12:06:27.176;2.6200;2.7200
12:05:57.996;2.6100;2.7100
12:02:38.520;2.6200;2.7200
12:00:14.328;2.6100;2.7100
11:56:58.721;2.6200;2.7200
11:55:42.728;2.6300;2.7300
11:50:36.058;2.6300;2.7300
11:46:24.203;2.6300;2.7300
11:33:53.178;2.6500;2.7500
11:31:13.579;2.6600;2.7600
11:30:57.520;2.6800;2.7800
11:29:01.557;2.6800;2.7800
11:28:40.340;2.6800;2.7800
11:27:31.662;2.6700;2.7700
11:25:28.016;2.6700;2.7700
11:24:45.454;2.6600;2.7600
11:22:23.145;2.6600;2.7600
11:17:46.892;2.6500;2.7500
11:15:58.979;2.6800;2.7800
11:12:19.642;2.6700;2.7700
