Time;Bid;Ask
16:23:48.763;3.5400;3.5600
16:22:57.161;3.5200;3.5400
16:21:55.918;3.5600;3.5800
16:20:55.813;3.6000;3.6200
16:19:58.796;3.6300;3.6500
16:18:55.557;3.6300;3.6500
16:17:59.582;3.7000;3.7200
16:16:53.460;3.6000;3.6200
16:15:57.677;3.6600;3.6800
16:14:55.965;3.5900;3.6100
16:13:56.363;3.5600;3.5800
16:12:57.593;3.5800;3.6000
16:11:58.650;3.5800;3.6000
16:10:59.332;3.5500;3.5700
16:09:56.066;3.4400;3.4600
16:08:55.757;3.5200;3.5400
16:07:50.368;3.5500;3.5700
16:06:55.337;3.5300;3.5500
16:05:51.039;3.5000;3.5200
16:04:32.635;3.6800;3.7000
16:03:58.585;3.7300;3.7500
16:02:54.123;3.6700;3.7100
16:01:59.452;3.7900;3.8300
16:00:58.590;3.7100;3.7500
15:59:56.721;3.7700;3.8100
15:58:56.623;3.7400;3.7800
15:57:55.751;3.8700;3.8900
15:56:50.237;3.8700;3.8900
15:55:54.192;3.8800;3.9000
15:54:57.203;3.9800;4.0000
15:53:57.918;4.0700;4.0900
15:52:58.829;4.0200;4.0400
15:51:53.906;4.0500;4.0700
15:50:58.335;4.0100;4.0300
15:49:55.813;3.9900;4.0100
15:48:58.267;3.9700;3.9900
15:47:57.045;4.0600;4.0800
15:46:51.589;4.1800;4.2000
15:45:57.450;4.2400;4.2600
15:44:57.403;4.1200;4.1400
15:43:57.072;4.1700;4.1900
15:42:58.163;4.2000;4.2200
15:41:58.640;4.1700;4.1900
15:40:56.461;4.1400;4.1600
15:39:54.463;4.1300;4.1500
15:38:48.660;4.2800;4.3000
15:37:56.085;4.3400;4.3600
15:36:54.402;4.4300;4.4500
15:35:54.926;4.5000;4.5200
15:34:57.495;4.5300;4.5500
15:33:59.342;4.5000;4.5200
15:32:59.746;4.4700;4.4900
15:31:54.597;4.5500;4.5700
15:30:50.730;4.6700;4.6900
15:29:49.895;4.6800;4.7000
15:28:54.614;4.6400;4.6600
15:27:59.041;4.6000;4.6200
15:26:51.267;4.6200;4.6400
15:25:54.419;4.6200;4.6400
