Time;Bid;Ask
11:14:15.689;0.6610;0.0000
11:13:56.726;0.6600;0.0000
11:12:46.325;0.6610;0.0000
11:11:39.084;0.6600;0.0000
11:09:40.172;0.6610;0.0000
11:08:38.480;0.6610;0.0000
11:07:57.764;0.6610;0.0000
11:06:28.799;0.6600;0.0000
11:05:48.442;0.6600;0.0000
11:04:19.681;0.6600;0.0000
11:02:58.790;0.6590;0.0000
10:59:43.074;0.6590;0.0000
10:58:26.902;0.6600;0.0000
10:56:43.221;0.6590;0.0000
10:55:19.022;0.6620;0.0000
10:52:42.581;0.6630;0.0000
10:51:58.633;0.6620;0.0000
10:49:39.413;0.6630;0.0000
10:48:30.981;0.6630;0.0000
10:47:24.692;0.6630;0.0000
10:46:04.418;0.6630;0.0000
10:45:13.822;0.6630;0.0000
10:44:07.864;0.6640;0.0000
10:43:29.326;0.6630;0.0000
10:42:44.383;0.6630;0.0000
10:40:53.196;0.6630;0.0000
10:37:22.503;0.6640;0.0000
10:36:48.656;0.6630;0.0000
10:34:15.556;0.6630;0.0000
10:33:49.057;0.6630;0.0000
10:32:51.651;0.6630;0.0000
10:30:32.117;0.6630;0.0000
10:29:58.840;0.6640;0.0000
10:27:39.842;0.6640;0.0000
10:18:39.781;0.6640;0.0000
10:17:23.892;0.6640;0.0000
