Time;Bid;Ask
10:13:32.209;0.3000;0.0000
10:12:56.314;0.3300;0.0000
10:11:55.060;0.3700;0.0000
10:10:49.728;0.3400;0.0000
10:09:58.872;0.3700;0.0000
10:08:58.732;0.2500;0.0000
10:07:53.876;0.2600;0.0000
10:06:59.775;0.2800;0.0000
10:05:56.988;0.1900;0.0000
10:04:58.903;0.2400;0.0000
10:03:57.561;0.2900;0.0000
10:02:54.344;0.3400;0.0000
10:01:58.279;0.3600;0.0000
10:00:59.743;0.4700;0.0000
09:59:47.650;0.5000;0.0000
09:58:38.458;0.5200;0.0000
09:57:49.285;0.5300;0.0000
09:56:58.184;0.5200;0.0000
09:55:56.927;0.5200;0.0000
09:54:41.587;0.4600;0.0000
09:53:36.175;0.4500;0.0000
09:50:42.023;0.4700;0.0000
09:46:33.492;0.4600;0.0000
09:45:39.942;0.4700;0.0000
09:44:13.526;0.4800;0.0000
09:43:38.786;0.4800;0.0000
09:42:19.998;0.4900;0.0000
09:39:27.442;0.5000;0.0000
09:38:52.029;0.4900;0.0000
09:37:56.695;0.5000;0.0000
09:36:28.273;0.5000;0.0000
09:35:53.801;0.5100;0.0000
09:34:39.876;0.5200;0.0000
09:33:59.258;0.5200;0.0000
09:32:34.723;0.5200;0.0000
09:31:44.234;0.5200;0.0000
09:30:24.833;0.5300;0.0000
09:29:00.474;0.5500;0.0000
09:28:50.206;0.5600;0.0000
09:27:30.321;0.5800;0.0000
09:26:39.793;0.5700;0.0000
09:25:32.278;0.5600;0.0000
09:23:28.512;0.5800;0.0000
09:22:26.648;0.5700;0.0000
09:21:30.734;0.5700;0.0000
09:20:56.202;0.5700;0.0000
09:19:52.148;0.5700;0.0000
09:18:22.103;0.5800;0.0000
09:17:49.464;0.5700;0.0000
09:15:57.960;0.5700;0.0000
09:14:59.822;0.5700;0.0000
