Time;Bid;Ask
17:16:18.947;0.6600;0.6700
17:14:05.568;0.6600;0.6700
17:12:00.212;0.6700;0.6800
17:11:02.375;0.6600;0.6700
17:07:33.937;0.6700;0.6800
17:04:32.334;0.6700;0.6800
17:03:31.690;0.6800;0.6900
16:58:30.297;0.6800;0.6900
16:48:57.725;0.6900;0.7000
16:39:07.057;0.6800;0.6900
16:38:02.415;0.6900;0.7000
16:34:06.761;0.6800;0.6900
16:33:54.590;0.6900;0.7000
16:31:58.470;0.6800;0.6900
16:29:38.316;0.6800;0.6900
16:28:26.043;0.6700;0.6800
16:25:22.943;0.6800;0.6900
16:24:24.333;0.6800;0.6900
