Time;Bid;Ask
18:18:18.464;20.1800;20.1900
18:17:38.892;20.1900;20.2000
18:16:10.346;20.2000;20.2100
18:15:41.211;20.1900;20.2000
18:12:24.539;20.2000;20.2100
18:11:41.751;20.2000;20.2100
18:09:48.181;20.2100;20.2200
18:04:23.270;20.2200;20.2300
18:03:48.451;20.2300;20.2400
18:02:30.727;20.2300;20.2400
18:01:55.762;20.2400;20.2500
17:59:52.346;20.2300;20.2400
17:58:18.891;20.2200;20.2300
17:57:38.613;20.2300;20.2400
17:56:34.965;20.2400;20.2500
17:55:04.220;20.2300;20.2400
17:54:01.547;20.2400;20.2500
17:53:15.318;20.2300;20.2400
17:51:54.278;20.2400;20.2500
17:49:21.499;20.2200;20.2300
17:46:19.696;20.2200;20.2300
17:40:08.669;20.2200;20.2300
17:38:47.554;20.2100;20.2200
17:37:52.210;20.2200;20.2300
17:36:57.680;20.2100;20.2200
17:33:00.190;20.2200;20.2300
17:30:51.674;20.2300;20.2400
17:29:57.261;20.2300;20.2400
17:28:50.214;20.2200;20.2300
17:25:14.225;20.2200;20.2300
17:24:22.483;20.2100;20.2200
