Time;Bid;Ask
21:34:59.057;3.8100;3.8200
21:33:57.715;3.8100;3.8200
21:32:49.022;3.8400;3.8500
21:31:54.464;3.8300;3.8400
21:30:40.313;3.8300;3.8400
21:29:22.840;3.8400;3.8500
21:28:37.149;3.8400;3.8500
21:27:48.500;3.8400;3.8500
21:26:53.424;3.8600;3.8700
21:25:59.261;3.8600;3.8700
21:24:29.358;3.8700;3.8800
21:23:56.579;3.8500;3.8600
21:22:56.729;3.8600;3.8700
21:20:02.276;3.8700;3.8800
21:19:57.680;3.8700;3.8800
21:18:38.149;3.8700;3.8800
21:17:58.912;3.8700;3.8800
21:16:52.758;3.8700;3.8800
21:15:28.380;3.8700;3.8800
21:14:49.219;3.8900;3.9000
21:13:28.453;3.9000;3.9100
21:12:59.710;3.9000;3.9100
21:11:39.046;3.8600;3.8700
21:10:54.840;3.8400;3.8500
21:09:59.211;3.8300;3.8400
21:08:56.965;3.8300;3.8400
21:07:59.180;3.8100;3.8200
21:06:20.707;3.7900;3.8000
21:05:58.592;3.8000;3.8100
21:04:57.395;3.8100;3.8200
21:03:54.833;3.7800;3.7900
21:02:45.669;3.7700;3.7800
21:01:54.880;3.7700;3.7800
21:00:52.857;3.7800;3.7900
20:59:52.160;3.7900;3.8000
20:58:56.506;3.8100;3.8200
20:57:43.290;3.8000;3.8100
20:56:58.303;3.8000;3.8100
20:55:50.707;3.7900;3.8000
20:54:57.438;3.8200;3.8300
20:53:55.184;3.8400;3.8500
20:52:59.124;3.8600;3.8700
20:51:54.855;3.8500;3.8600
20:50:47.057;3.8200;3.8300
20:49:59.698;3.8300;3.8400
20:48:36.099;3.8000;3.8100
20:47:59.230;3.8200;3.8300
20:46:50.594;3.8000;3.8100
20:45:58.802;3.8200;3.8300
20:44:59.082;3.8200;3.8300
20:43:51.871;3.8100;3.8200
20:42:56.706;3.8100;3.8200
20:41:49.787;3.8000;3.8100
20:40:54.672;3.8100;3.8200
20:39:46.037;3.8300;3.8400
20:38:09.151;3.8200;3.8300
20:36:46.807;3.8100;3.8200
