Time;Bid;Ask
09:20:58.612;0.6400;0.0000
09:19:59.613;0.6500;0.0000
09:18:57.625;0.6600;0.0000
09:17:52.486;0.6600;0.0000
09:16:57.306;0.6600;0.0000
09:15:55.407;0.6700;0.0000
09:14:57.819;0.7500;0.0000
09:13:57.457;0.8000;0.0000
09:12:58.425;0.7800;0.0000
09:11:46.652;0.7700;0.0000
09:10:58.617;0.7900;0.0000
09:09:59.419;0.7900;0.0000
09:08:57.797;0.7900;0.0000
09:07:57.199;0.7200;0.0000
09:06:57.492;0.8000;0.0000
09:05:58.115;0.7200;0.0000
09:04:58.833;0.8100;0.8200
09:03:57.683;0.8100;0.8200
09:02:59.582;0.8800;0.8900
09:01:48.993;0.8700;0.8800
09:00:59.936;0.9000;0.9100
08:59:59.845;0.8600;0.0000
08:58:53.137;0.8500;0.0000
08:57:59.423;0.9100;0.0000
08:56:56.415;0.8500;0.0000
08:55:53.018;0.8100;0.0000
08:54:55.309;0.7300;0.0000
08:53:56.846;0.6900;0.0000
08:52:54.103;0.7100;0.0000
08:51:14.590;0.7900;0.0000
08:50:40.181;0.7900;0.0000
08:49:55.765;0.7800;0.0000
08:48:58.789;0.7700;0.0000
08:47:34.639;0.7800;0.0000
08:46:49.517;0.7500;0.0000
08:45:58.831;0.7400;0.0000
08:44:58.526;0.7900;0.0000
08:43:51.938;0.7800;0.0000
08:42:51.087;0.8100;0.0000
08:41:51.790;0.8100;0.0000
08:40:50.606;0.7800;0.0000
08:39:58.428;0.8200;0.0000
08:38:57.104;0.8200;0.0000
08:37:28.847;0.8700;0.0000
08:35:40.349;0.8800;0.0000
08:34:52.526;0.8700;0.0000
08:33:54.383;0.8700;0.0000
08:32:49.260;0.9000;0.0000
08:31:57.375;0.9000;0.0000
08:30:57.133;0.9100;0.0000
08:29:59.249;0.8800;0.0000
08:28:59.108;0.8300;0.0000
08:27:41.392;0.8600;0.0000
08:26:55.013;0.8900;0.0000
08:25:58.888;0.8800;0.0000
08:24:58.409;0.9900;0.0000
08:23:58.907;0.9800;0.0000
08:22:59.617;0.9800;0.0000
