Time;Bid;Ask
08:47:59.077;1.7480;1.8100
08:46:13.685;1.7440;1.8060
08:44:20.840;1.7480;1.8100
08:40:31.075;1.7480;1.8100
08:38:35.199;1.7490;1.8110
08:36:34.204;1.7530;1.8150
08:35:14.201;1.7490;1.8110
08:33:56.009;1.7530;1.8150
08:30:11.134;1.7530;1.8150
08:27:12.118;1.7540;1.8160
08:26:56.410;1.7580;1.8200
08:24:38.028;1.7540;1.8160
08:22:48.442;1.7530;1.8150
08:21:25.194;1.7540;1.8160
08:19:11.961;1.7530;1.8150
08:17:11.359;1.7540;1.8160
08:12:57.659;1.7580;1.8200
08:09:57.463;1.7590;1.8210
08:05:00.184;1.7640;1.8260
