Time;Bid;Ask
12:19:46.564;9.4600;9.4700
12:18:39.223;9.4500;9.4600
12:17:46.292;9.4500;9.4600
12:16:41.386;9.4400;9.4500
12:15:48.117;9.4200;9.4300
12:14:43.705;9.4600;9.4700
12:13:26.335;9.4000;9.4100
12:12:58.975;9.3600;9.3700
12:11:58.136;9.3400;9.3500
12:10:58.136;9.3200;9.3300
12:09:37.314;9.3000;9.3100
12:08:51.559;9.3000;9.3100
12:07:53.707;9.2900;9.3000
12:06:58.700;9.2800;9.2900
12:05:55.709;9.3100;9.3200
12:04:58.198;9.3300;9.3400
12:03:54.154;9.3400;9.3500
12:02:47.176;9.3800;9.3900
12:01:51.034;9.3400;9.3500
12:00:57.009;9.3700;9.3800
11:59:44.658;9.3700;9.3800
11:58:54.733;9.4000;9.4100
11:57:23.965;9.4200;9.4300
11:56:53.820;9.4100;9.4200
11:55:47.009;9.4100;9.4200
11:54:54.435;9.3700;9.3800
11:53:47.272;9.3500;9.3600
11:52:59.888;9.3300;9.3400
11:51:39.964;9.3200;9.3300
11:50:59.341;9.3000;9.3100
11:49:58.815;9.3400;9.3500
11:48:54.531;9.3100;9.3200
11:47:43.600;9.3200;9.3300
11:46:48.970;9.3100;9.3200
11:45:57.521;9.2800;9.2900
11:44:53.060;9.3300;9.3400
11:43:59.787;9.2800;9.2900
11:42:59.678;9.2300;9.2400
11:41:54.334;9.2100;9.2200
11:40:55.372;9.2300;9.2400
11:39:45.394;9.2200;9.2300
11:38:37.823;9.2400;9.2500
11:37:54.889;9.2400;9.2500
11:36:58.907;9.2000;9.2100
11:35:58.845;9.2100;9.2200
11:34:55.286;9.2500;9.2600
11:33:56.711;9.2800;9.2900
11:32:52.672;9.3000;9.3100
11:31:41.680;9.2700;9.2800
11:30:42.524;9.3000;9.3100
11:29:44.148;9.3500;9.3600
11:28:55.117;9.3500;9.3600
11:27:56.816;9.3100;9.3200
11:26:58.021;9.3500;9.3600
11:25:44.323;9.3800;9.3900
11:24:56.210;9.3500;9.3600
11:23:39.942;9.3000;9.3100
11:22:53.449;9.2700;9.2800
11:21:49.890;9.3000;9.3100
11:20:58.586;9.3400;9.3500
