Time;Bid;Ask
10:13:45.896;1.1710;0.0000
10:12:53.499;1.1540;0.0000
10:11:38.334;1.1560;0.0000
10:10:48.797;1.1610;0.0000
10:09:39.166;1.1640;0.0000
10:08:51.361;1.1580;0.0000
10:07:43.019;1.1530;0.0000
10:06:40.719;1.1510;0.0000
10:04:46.560;1.1710;0.0000
10:01:35.182;1.1710;0.0000
10:00:32.970;1.1710;0.0000
09:59:13.674;1.1710;0.0000
09:58:30.109;1.1730;0.0000
09:57:54.016;1.1710;0.0000
09:56:58.602;1.1750;0.0000
09:53:35.933;1.1730;0.0000
09:51:09.935;1.1710;0.0000
09:50:45.111;1.1710;0.0000
09:49:29.924;1.1730;0.0000
09:48:36.123;1.1740;0.0000
09:47:53.250;1.1720;0.0000
09:46:49.476;1.1720;0.0000
09:45:41.874;1.1710;0.0000
09:44:39.125;1.1710;0.0000
09:42:05.808;1.1710;0.0000
09:41:49.694;1.1750;0.0000
09:40:58.214;1.1760;0.0000
09:38:59.795;1.1830;0.0000
09:36:14.942;1.1770;0.0000
09:35:41.958;1.1770;0.0000
09:34:57.213;1.1790;0.0000
09:33:57.666;1.1790;0.0000
09:32:37.288;1.1700;0.0000
09:31:50.670;1.1700;0.0000
09:30:56.482;1.1810;0.0000
09:29:57.194;1.1820;0.0000
09:28:30.810;1.1790;0.0000
09:27:37.013;1.1830;0.0000
09:26:32.507;1.1870;0.0000
09:25:52.926;1.1800;0.0000
09:24:54.612;1.1760;0.0000
09:23:34.827;1.1710;0.0000
09:22:57.224;1.1720;0.0000
09:21:34.077;1.1700;0.0000
09:20:59.391;1.1710;0.0000
09:19:58.730;1.1680;0.0000
09:18:37.446;1.1680;0.0000
09:17:57.533;1.1750;0.0000
09:16:06.564;1.1830;0.0000
09:15:58.477;1.1830;0.0000
