Time;Bid;Ask
17:13:55.540;38.0900;38.1000
17:12:57.117;38.1100;38.1200
17:11:57.129;38.0700;38.0800
17:10:58.778;38.1000;38.1100
17:09:56.825;38.0600;38.0700
17:08:58.737;38.0600;38.0700
17:07:53.984;38.1100;38.1200
17:06:56.249;38.0600;38.0700
17:05:57.989;37.9500;37.9600
17:04:58.802;37.9800;37.9900
17:03:58.787;37.9500;37.9600
17:02:55.518;37.8600;37.8700
17:01:57.705;37.9400;37.9500
17:00:59.263;38.0400;38.0500
16:59:55.451;38.0300;38.0400
16:58:57.857;38.1000;38.1100
16:57:55.720;38.0000;38.0100
16:56:56.334;37.9900;38.0000
16:55:56.713;37.9400;37.9500
16:54:57.451;37.8700;37.8800
16:53:57.549;37.8500;37.8600
16:52:59.875;37.9700;37.9800
16:51:59.934;37.9300;37.9400
16:50:58.710;38.0100;38.0200
16:49:55.098;37.9100;37.9200
16:48:57.710;38.0600;38.0700
16:47:57.747;38.1300;38.1400
16:46:57.082;38.1100;38.1200
16:45:59.023;37.9700;37.9800
16:44:58.888;37.8600;37.8700
16:43:50.791;37.9100;37.9200
16:42:55.991;37.8600;37.8700
16:41:58.971;37.8000;37.8100
16:40:58.189;37.7700;37.7800
16:39:59.426;37.7000;37.7100
16:38:59.174;37.6900;37.7000
16:37:59.481;37.6900;37.7000
16:36:57.193;37.6900;37.7000
16:35:59.945;37.6500;37.6600
16:34:58.648;37.5900;37.6000
16:33:56.226;37.5500;37.5600
16:32:58.835;37.5400;37.5500
16:31:56.864;37.5000;37.5100
16:30:59.858;37.4200;37.4300
16:29:49.159;37.4200;37.4300
16:28:59.228;37.4100;37.4200
16:27:59.279;37.3600;37.3700
16:26:59.965;37.3000;37.3100
16:25:57.867;37.2700;37.2800
16:24:58.356;37.2000;37.2100
16:23:49.196;37.3100;37.3200
16:22:53.725;37.2800;37.2900
16:21:57.680;37.3600;37.3700
16:20:55.068;37.3200;37.3300
16:19:48.795;37.2600;37.2700
16:18:58.371;37.2600;37.2700
16:17:51.590;37.1300;37.1400
16:16:46.607;37.1300;37.1400
