Time;Bid;Ask
16:16:12.715;4.4000;4.4100
16:15:49.619;4.3900;4.4000
16:13:28.160;4.4000;4.4100
16:09:01.592;4.4100;4.4200
16:07:51.795;4.4000;4.4100
16:06:37.951;4.4000;4.4100
16:03:19.923;4.4100;4.4200
16:00:13.021;4.4000;4.4200
15:58:13.186;4.4100;4.4300
15:56:09.406;4.4100;4.4200
15:55:43.882;4.4000;4.4100
15:50:11.217;4.4100;4.4200
15:48:08.417;4.4000;4.4100
15:47:53.028;4.4000;4.4100
15:43:48.159;4.4000;4.4100
15:36:26.002;4.3900;4.4000
15:30:51.673;4.4000;4.4100
15:28:06.250;4.3900;4.4000
15:24:41.338;4.4000;4.4100
15:22:00.339;4.3900;4.4000
15:21:56.448;4.4000;4.4100
15:20:15.284;4.3900;4.4000
15:19:38.302;4.3800;4.3900
