Time;Bid;Ask
10:22:52.251;3.3930;3.4460
10:21:41.426;3.3870;3.4400
10:15:03.329;3.3890;3.4420
10:01:45.123;3.3860;3.4450
10:00:04.434;3.3900;3.4490
09:56:46.264;3.3840;3.4430
09:55:26.588;3.3850;3.4440
09:54:27.474;3.3840;3.4430
09:53:45.958;3.3850;3.4440
09:51:53.221;3.3850;3.4440
09:50:24.459;3.3870;3.4460
09:48:42.877;3.3880;3.4470
09:43:37.335;3.3880;3.4470
09:42:48.051;3.3850;3.4440
09:41:59.561;3.3880;3.4470
09:40:14.371;3.3910;3.4500
09:39:32.222;3.3940;3.4530
09:38:34.039;3.3940;3.4530
09:37:37.049;3.3940;3.4530
09:36:57.736;3.3930;3.4520
09:35:44.605;3.3890;3.4480
09:34:41.160;3.3890;3.4480
09:33:54.500;3.3900;3.4490
09:32:36.063;3.3930;3.4520
09:31:59.154;3.3940;3.4530
09:30:58.789;3.3990;3.4580
09:29:56.317;3.3960;3.4550
