Time;Bid;Ask
12:17:51.131;0.4000;0.4200
12:12:20.754;0.3900;0.4100
12:08:55.726;0.4000;0.4200
12:07:26.366;0.4000;0.4200
12:06:51.437;0.4100;0.4300
12:04:59.221;0.4100;0.4300
11:54:11.660;0.4000;0.4200
11:53:48.690;0.4100;0.4300
11:51:59.424;0.4000;0.4200
11:49:42.414;0.4000;0.4200
11:48:56.223;0.4100;0.4300
11:47:33.827;0.4100;0.4300
11:43:42.509;0.4100;0.4300
11:40:57.612;0.4200;0.4400
11:38:21.962;0.4200;0.4400
11:37:40.924;0.4100;0.4300
11:35:38.196;0.4200;0.4400
11:33:08.912;0.4100;0.4300
11:30:31.324;0.4000;0.4200
11:29:21.316;0.3900;0.4100
11:28:42.696;0.4000;0.4200
