Time;Bid;Ask
09:13:59.806;2.1300;0.0000
09:12:54.741;2.1700;0.0000
09:11:35.581;2.2100;0.0000
09:10:56.099;2.1900;0.0000
09:09:56.078;2.1600;0.0000
09:08:52.892;2.1900;0.0000
09:07:48.481;2.2400;0.0000
09:06:56.351;2.2600;0.0000
09:05:45.881;2.2400;0.0000
09:04:52.692;2.2300;0.0000
09:03:46.140;2.2200;0.0000
09:02:50.395;2.2000;0.0000
09:01:59.523;2.2000;0.0000
09:00:51.506;2.1600;0.0000
08:59:57.771;2.1800;0.0000
08:58:57.240;2.1100;0.0000
08:57:57.764;2.1300;0.0000
08:56:55.457;2.0500;0.0000
08:55:25.650;2.0400;0.0000
08:54:58.574;2.0400;0.0000
08:53:47.675;2.0200;0.0000
08:52:58.957;2.0100;0.0000
08:51:52.691;2.0500;0.0000
08:50:48.506;2.0800;0.0000
08:49:57.991;2.0700;0.0000
08:48:51.195;2.1000;0.0000
08:47:53.982;2.0900;0.0000
08:46:43.676;2.1700;0.0000
08:45:55.854;2.1600;0.0000
08:44:48.949;2.1900;0.0000
08:43:57.795;2.1900;0.0000
08:42:52.819;2.2100;0.0000
08:41:59.736;2.2100;0.0000
08:40:58.533;2.1700;0.0000
08:39:56.501;2.1300;0.0000
08:38:50.929;2.1400;0.0000
08:37:56.973;2.1300;0.0000
08:36:51.979;2.1400;0.0000
08:35:40.125;2.1500;0.0000
08:34:34.455;2.1900;0.0000
08:33:57.786;2.2100;0.0000
08:32:57.181;2.2300;0.0000
08:31:58.190;2.2400;0.0000
08:30:59.840;2.2500;0.0000
08:28:32.091;2.1900;0.0000
08:27:17.551;2.1800;0.0000
08:26:53.200;2.1600;0.0000
08:25:34.716;2.1400;0.0000
08:24:47.112;2.1400;0.0000
08:23:47.297;2.1500;0.0000
08:22:59.804;2.1500;0.0000
08:21:58.278;2.1100;0.0000
08:20:55.759;2.0900;0.0000
08:19:53.381;2.1100;0.0000
08:18:58.618;2.1100;0.0000
08:17:59.911;2.1800;0.0000
08:16:57.071;2.1900;0.0000
08:15:56.413;2.2100;0.0000
