Time;Bid;Ask
12:24:40.472;4.1000;4.1100
12:23:55.546;4.1200;4.1300
12:22:53.817;4.0900;4.1000
12:21:49.487;4.1000;4.1100
12:20:58.738;4.0800;4.0900
12:19:58.465;4.0900;4.1000
12:18:49.285;4.0100;4.0200
12:17:58.763;3.9700;3.9800
12:16:59.917;3.9900;4.0000
12:15:31.273;4.0200;4.0300
12:14:51.047;4.0200;4.0300
12:13:59.380;3.9800;3.9900
12:12:59.421;3.9500;3.9600
12:11:56.366;4.0100;4.0200
12:10:58.133;4.0300;4.0400
12:09:57.167;4.0200;4.0300
12:08:59.940;4.0300;4.0400
12:07:46.066;4.0400;4.0500
12:06:58.324;3.9900;4.0000
12:05:59.939;4.0000;4.0100
12:04:59.955;3.9900;4.0000
12:03:50.984;3.9700;3.9800
12:02:57.374;3.9400;3.9500
12:01:56.023;3.9300;3.9400
12:00:59.399;3.9800;3.9900
11:59:55.483;3.9900;4.0000
11:58:58.527;4.0000;4.0100
11:57:44.286;4.0000;4.0100
11:56:58.799;4.0200;4.0300
11:55:56.101;4.0000;4.0100
11:54:59.920;4.0000;4.0100
11:53:59.208;4.0300;4.0400
11:52:48.915;3.9800;3.9900
11:51:55.443;3.9500;3.9600
11:50:57.275;3.9400;3.9500
11:49:59.421;3.9200;3.9300
11:48:58.942;3.9200;3.9300
11:47:59.332;3.9300;3.9400
11:46:48.613;3.9400;3.9500
11:45:59.620;3.9500;3.9600
11:44:56.381;3.9400;3.9500
11:43:59.411;3.9000;3.9100
11:42:51.285;3.9200;3.9300
11:41:49.940;3.9300;3.9400
11:40:56.207;3.9500;3.9600
11:39:52.266;3.9500;3.9600
11:38:58.530;3.9300;3.9400
11:37:52.553;3.9100;3.9200
11:36:59.594;3.9200;3.9300
11:35:43.540;3.8900;3.9000
11:34:53.000;3.8700;3.8800
11:33:57.629;3.8800;3.8900
11:32:57.984;3.9100;3.9200
11:31:51.928;3.8800;3.8900
11:30:52.167;3.9200;3.9300
11:29:57.831;3.9300;3.9400
11:28:55.489;3.8900;3.9000
11:27:47.485;3.8300;3.8400
11:26:54.447;3.8400;3.8500
11:25:55.403;3.8600;3.8700
