Time;Bid;Ask
10:24:41.874;0.5500;0.5700
10:23:53.521;0.5400;0.5600
10:22:25.140;0.5500;0.5700
10:15:58.482;0.5600;0.5800
10:14:05.331;0.5500;0.5700
10:13:12.982;0.5600;0.5800
10:12:15.249;0.5500;0.5700
10:10:40.960;0.5600;0.5800
10:07:22.386;0.5800;0.6000
10:05:55.183;0.5900;0.6100
10:04:32.268;0.5700;0.5900
10:03:40.351;0.5700;0.5900
10:02:52.562;0.5800;0.6000
10:01:44.429;0.5800;0.6000
09:59:20.741;0.5800;0.6000
09:58:34.992;0.5800;0.6000
09:57:06.612;0.5900;0.6100
09:56:49.208;0.5900;0.6100
09:54:19.337;0.5800;0.6000
09:53:51.849;0.5800;0.6000
09:52:44.253;0.5900;0.6100
09:48:48.336;0.6000;0.6200
09:47:59.217;0.5800;0.6000
09:46:54.091;0.6000;0.6200
09:44:59.738;0.5900;0.6100
09:43:33.413;0.5800;0.6000
09:42:33.407;0.6100;0.6300
09:41:37.325;0.5800;0.6000
09:40:58.802;0.5700;0.5900
09:39:45.553;0.5600;0.5800
09:38:56.953;0.5600;0.5800
09:37:42.342;0.5800;0.6000
09:35:38.489;0.5700;0.5900
09:33:48.330;0.5700;0.5900
09:32:48.492;0.5400;0.5600
09:31:03.405;0.5500;0.5700
09:30:44.231;0.5700;0.5900
09:29:52.461;0.5700;0.5900
09:28:28.765;0.5400;0.5600
09:27:15.695;0.5500;0.5700
