Time;Bid;Ask
17:24:43.000;5.8200;5.8300
17:23:44.190;5.8100;5.8200
17:22:47.727;5.8300;5.8400
17:21:41.016;5.8100;5.8200
17:20:54.410;5.8100;5.8200
17:18:45.170;5.8400;5.8500
17:16:32.328;5.8600;5.8700
17:15:50.839;5.8500;5.8600
17:14:55.045;5.8700;5.8800
17:13:17.934;5.8900;5.9000
17:12:19.960;5.8900;5.9000
17:11:14.473;5.8800;5.8900
17:10:59.552;5.8900;5.9000
17:09:57.091;5.8800;5.8900
17:07:07.310;5.9100;5.9200
17:06:20.292;5.9000;5.9100
17:05:23.178;5.9000;5.9100
17:04:31.961;5.9000;5.9100
17:03:23.115;5.8900;5.9000
17:02:57.399;5.8900;5.9000
17:01:32.341;5.8800;5.8900
17:00:29.791;5.8900;5.9000
16:58:32.940;5.8700;5.8800
16:57:34.472;5.8700;5.8800
16:56:58.207;5.8500;5.8600
16:54:27.665;5.8600;5.8700
16:53:39.572;5.8500;5.8600
16:52:52.375;5.8600;5.8700
16:51:54.713;5.8700;5.8800
16:50:48.221;5.8600;5.8700
16:49:53.851;5.8700;5.8800
16:48:56.124;5.8600;5.8700
16:47:43.795;5.8800;5.8900
16:46:54.152;5.8800;5.8900
16:44:44.172;5.9000;5.9100
16:43:58.880;5.9000;5.9100
16:42:32.890;5.9000;5.9100
16:41:39.458;5.9200;5.9300
16:40:11.959;5.9200;5.9300
16:39:59.781;5.9100;5.9200
16:38:03.994;5.8900;5.9000
16:37:41.668;5.9000;5.9100
16:36:42.122;5.9200;5.9300
16:35:11.704;5.9200;5.9300
16:34:31.414;5.9100;5.9200
16:33:57.137;5.9000;5.9100
16:32:48.762;5.8900;5.9000
16:31:34.454;5.9000;5.9100
16:30:20.949;5.9000;5.9100
16:29:30.966;5.8800;5.8900
16:28:57.922;5.8800;5.8900
16:27:43.085;5.8900;5.9000
