Time;Bid;Ask
17:21:43.157;0.2830;0.0000
17:20:55.761;0.2810;0.0000
17:19:46.238;0.2800;0.0000
17:18:40.642;0.2860;0.0000
17:17:50.090;0.2850;0.0000
17:16:00.768;0.2860;0.0000
17:15:56.265;0.2850;0.0000
17:14:46.636;0.2810;0.0000
17:13:49.446;0.2800;0.0000
17:12:57.683;0.2810;0.0000
17:11:25.659;0.2790;0.0000
17:10:27.521;0.2780;0.0000
17:09:23.429;0.2780;0.0000
17:08:48.406;0.2830;0.0000
17:07:47.687;0.2830;0.0000
17:06:50.055;0.2830;0.0000
17:05:26.561;0.2830;0.0000
17:03:26.545;0.2810;0.0000
17:02:47.700;0.2810;0.0000
17:01:08.524;0.2860;0.0000
17:00:59.909;0.2850;0.0000
16:59:48.874;0.2870;0.0000
16:58:43.368;0.2860;0.0000
16:57:53.981;0.2860;0.0000
16:56:52.476;0.2860;0.0000
16:55:59.955;0.2860;0.0000
16:54:41.233;0.2830;0.0000
16:53:34.649;0.2800;0.0000
16:52:00.824;0.2800;0.0000
16:51:46.715;0.2790;0.0000
16:50:26.522;0.2790;0.0000
16:49:09.460;0.2790;0.0000
16:48:55.980;0.2800;0.0000
16:47:59.352;0.2800;0.0000
16:46:36.965;0.2700;0.0000
16:45:57.271;0.2690;0.0000
16:44:47.546;0.2690;0.0000
16:43:35.434;0.2660;0.0000
16:42:36.650;0.2670;0.0000
16:41:09.652;0.2680;0.0000
16:40:59.619;0.2700;0.0000
16:39:08.641;0.2680;0.0000
16:38:09.625;0.2690;0.0000
16:37:56.073;0.2680;0.0000
16:35:22.047;0.2680;0.0000
16:34:45.655;0.2650;0.0000
16:33:48.920;0.2680;0.0000
16:31:17.452;0.2670;0.0000
16:29:19.470;0.2660;0.0000
16:28:47.456;0.2650;0.0000
16:27:55.850;0.2690;0.0000
16:26:56.139;0.2730;0.0000
16:24:26.412;0.2640;0.0000
16:23:57.934;0.2600;0.0000
