Time;Bid;Ask
10:20:53.214;9.0600;9.0700
10:19:56.769;9.0600;9.0700
10:18:57.939;9.0300;9.0400
10:17:53.662;9.0200;9.0300
10:16:58.249;8.9700;8.9800
10:15:57.656;8.9800;8.9900
10:14:55.028;8.9400;8.9500
10:13:57.747;8.9900;9.0000
10:12:57.679;8.9800;8.9900
10:11:57.779;8.9800;8.9900
10:10:59.146;9.0200;9.0300
10:09:52.311;9.0400;9.0500
10:08:59.546;9.0100;9.0200
10:07:57.988;9.0100;9.0200
10:06:59.418;9.0200;9.0300
10:05:55.750;8.9600;8.9700
10:04:59.883;8.8600;8.8700
10:03:57.740;8.9300;8.9400
10:02:58.884;8.9100;8.9200
10:01:54.111;8.8900;8.9000
10:00:58.784;8.8700;8.8800
09:59:55.204;8.7900;8.8000
09:58:58.576;8.7300;8.7400
09:57:57.923;8.7100;8.7200
09:56:52.016;8.6900;8.7000
09:55:59.940;8.7600;8.7700
09:54:57.018;8.8100;8.8200
09:53:59.903;8.8100;8.8200
09:52:57.832;8.9200;8.9300
09:51:55.057;8.9100;8.9200
09:50:59.880;8.9500;8.9600
09:49:58.862;8.9400;8.9500
09:48:53.680;8.9800;8.9900
09:47:57.550;8.9800;8.9900
09:46:59.050;9.0100;9.0200
09:45:58.997;8.9700;8.9800
09:44:44.195;8.8800;8.8900
09:43:51.489;8.8600;8.8700
09:42:59.796;8.8000;8.8100
09:41:59.648;8.8100;8.8200
09:40:57.916;8.8900;8.9000
09:39:58.276;8.9700;8.9800
09:38:54.274;8.9400;8.9500
09:37:56.963;8.9000;8.9100
09:36:59.593;8.9500;8.9600
09:35:57.501;8.9600;8.9700
09:34:59.877;9.0200;9.0300
09:33:58.811;9.0000;9.0100
09:32:56.562;9.0700;9.0800
09:31:58.961;9.0800;9.0900
09:30:59.114;9.0900;9.1000
09:29:58.021;9.0100;9.0200
09:28:58.785;9.0400;9.0500
09:27:59.842;9.0900;9.1000
09:26:57.319;9.0600;9.0700
09:25:54.719;9.0900;9.1000
09:24:59.455;9.1000;9.1100
09:23:56.897;9.1400;9.1500
09:22:55.211;9.1600;9.1700
09:21:58.290;9.1900;9.2000
