Time;Bid;Ask
15:17:07.984;4.9200;4.9300
15:16:53.834;4.9100;4.9200
15:15:54.337;4.9100;4.9200
15:14:33.176;4.9000;4.9100
15:13:23.108;4.9000;4.9100
15:12:28.123;4.9000;4.9100
15:11:54.287;4.9000;4.9100
15:10:42.766;4.9100;4.9200
15:09:49.152;4.9100;4.9200
15:08:36.327;4.9200;4.9300
15:07:52.767;4.9300;4.9400
15:06:59.621;4.9500;4.9600
15:04:20.650;4.9500;4.9600
15:03:48.627;4.9400;4.9500
14:58:16.452;4.9500;4.9600
14:57:49.431;4.9400;4.9500
14:54:48.309;4.9500;4.9600
14:53:36.491;4.9400;4.9500
14:49:42.157;4.9300;4.9400
14:46:16.213;4.9300;4.9400
14:45:52.084;4.9200;4.9300
14:44:58.146;4.9100;4.9200
14:43:39.067;4.9100;4.9200
14:42:36.514;4.9100;4.9200
14:40:26.420;4.9200;4.9300
14:38:12.898;4.9100;4.9200
14:37:41.135;4.9200;4.9300
14:35:13.233;4.9200;4.9300
14:33:04.199;4.9100;4.9200
14:31:43.752;4.9100;4.9300
14:30:58.861;4.9100;4.9300
14:29:48.153;4.9100;4.9300
14:28:01.793;4.9200;4.9400
14:27:48.793;4.9100;4.9200
14:26:22.107;4.9200;4.9300
14:25:59.740;4.9300;4.9400
14:20:15.080;4.9300;4.9400
