Time;Bid;Ask
15:22:11.779;3.5700;3.5800
15:16:09.964;3.5600;3.5700
15:12:24.257;3.5600;3.5700
15:11:17.335;3.5700;3.5800
15:10:53.633;3.5600;3.5700
15:07:12.598;3.5700;3.5800
15:05:40.871;3.5600;3.5700
15:04:49.393;3.5600;3.5700
15:03:10.053;3.5500;3.5600
15:02:54.433;3.5600;3.5700
14:57:37.151;3.5500;3.5600
14:54:04.144;3.5500;3.5600
14:50:32.699;3.5600;3.5700
14:47:33.111;3.5500;3.5600
14:45:05.797;3.5500;3.5600
14:39:03.608;3.5400;3.5500
14:38:26.902;3.5500;3.5600
14:36:42.478;3.5500;3.5600
14:35:42.965;3.5600;3.5700
14:34:44.737;3.5600;3.5700
14:33:03.003;3.5600;3.5700
14:30:57.062;3.5600;3.5800
14:28:17.680;3.5600;3.5800
14:27:01.711;3.5500;3.5600
14:24:25.934;3.5500;3.5600
