Time;Bid;Ask
11:32:36.510;2.2600;2.2800
11:30:12.720;2.2800;2.3000
11:29:20.629;2.2700;2.2900
11:27:43.554;2.2800;2.3000
11:25:15.253;2.2700;2.2900
11:24:59.068;2.2800;2.3000
11:23:17.524;2.2700;2.2900
11:19:32.156;2.2800;2.3000
11:18:38.160;2.2900;2.3100
11:17:39.525;2.3000;2.3200
11:16:26.838;2.3100;2.3300
11:15:59.043;2.3200;2.3400
11:14:37.228;2.3200;2.3400
11:13:41.141;2.3200;2.3400
11:12:25.878;2.3100;2.3300
11:10:40.073;2.3100;2.3300
11:08:46.556;2.3000;2.3200
11:07:23.860;2.3000;2.3200
11:04:24.442;2.3100;2.3300
11:02:23.209;2.3200;2.3400
11:00:33.913;2.3200;2.3400
10:57:03.030;2.3100;2.3300
10:56:16.015;2.3000;2.3200
10:52:11.355;2.3000;2.3200
10:50:57.845;2.3100;2.3300
10:48:34.990;2.3200;2.3400
10:47:18.124;2.3000;2.3200
10:43:25.079;2.2900;2.3100
10:42:19.647;2.3100;2.3300
10:39:38.184;2.3200;2.3400
10:38:14.991;2.3300;2.3500
10:37:38.171;2.3200;2.3400
