Time;Bid;Ask
12:12:30.966;2.0750;2.0790
12:11:40.503;2.0730;2.0770
12:10:42.612;2.0690;2.0730
12:09:46.959;2.0710;2.0750
12:08:55.978;2.0700;2.0740
12:07:46.834;2.0650;2.0690
12:06:56.395;2.0670;2.0710
12:05:53.780;2.0650;2.0690
12:04:16.612;2.0660;2.0700
12:03:56.210;2.0670;2.0710
12:02:12.361;2.0610;2.0650
12:01:28.104;2.0600;2.0640
12:00:12.376;2.0630;2.0670
11:59:59.693;2.0610;2.0650
11:58:58.988;2.0620;2.0660
11:57:36.310;2.0610;2.0650
11:56:45.733;2.0610;2.0650
11:55:58.765;2.0580;2.0620
11:54:46.453;2.0580;2.0620
11:53:57.970;2.0530;2.0570
11:52:38.825;2.0530;2.0570
11:51:53.943;2.0490;2.0530
11:50:26.196;2.0460;2.0500
11:49:45.961;2.0450;2.0490
11:48:57.488;2.0470;2.0510
11:47:30.211;2.0490;2.0530
11:46:39.291;2.0490;2.0530
11:45:55.234;2.0540;2.0580
11:44:42.902;2.0550;2.0590
11:43:58.105;2.0560;2.0600
11:42:38.908;2.0590;2.0630
11:41:39.827;2.0600;2.0640
11:40:47.199;2.0630;2.0670
11:39:41.284;2.0690;2.0730
11:38:45.087;2.0660;2.0700
11:37:59.283;2.0660;2.0700
11:36:46.996;2.0630;2.0670
11:35:57.571;2.0590;2.0630
11:34:25.063;2.0580;2.0620
11:33:33.631;2.0590;2.0630
11:32:21.834;2.0630;2.0670
11:31:46.270;2.0630;2.0670
11:30:29.915;2.0590;2.0630
11:29:57.032;2.0640;2.0680
11:28:58.487;2.0590;2.0630
11:26:40.903;2.0570;2.0610
11:24:32.107;2.0510;2.0550
11:23:30.691;2.0530;2.0570
11:22:59.325;2.0540;2.0580
11:21:56.974;2.0530;2.0570
11:20:57.008;2.0520;2.0560
11:19:46.467;2.0550;2.0590
11:18:52.506;2.0570;2.0610
11:17:42.775;2.0570;2.0610
11:16:38.535;2.0570;2.0610
11:15:35.085;2.0650;2.0690
11:14:49.915;2.0650;2.0690
11:13:47.497;2.0670;2.0710
