Time;Bid;Ask
17:27:48.910;6.5300;6.5400
17:26:21.314;6.5100;6.5200
17:25:59.541;6.5000;6.5100
17:24:53.019;6.5200;6.5300
17:23:49.634;6.5100;6.5200
17:21:42.964;6.5200;6.5300
17:20:40.256;6.5200;6.5300
17:19:07.124;6.5400;6.5500
17:18:40.441;6.5300;6.5400
17:17:27.330;6.5400;6.5500
17:16:54.590;6.5400;6.5500
17:15:30.205;6.5200;6.5300
17:14:40.039;6.5200;6.5300
17:13:04.020;6.5400;6.5500
17:12:05.183;6.5500;6.5600
17:10:53.707;6.5600;6.5700
17:09:49.005;6.5600;6.5700
17:08:35.776;6.5800;6.5900
17:07:21.395;6.5700;6.5800
17:06:08.919;6.5600;6.5700
17:05:45.405;6.5600;6.5700
17:03:34.371;6.6000;6.6100
17:00:31.541;6.6100;6.6200
16:59:29.020;6.6000;6.6100
16:58:18.510;6.5900;6.6000
16:57:10.253;6.5800;6.5900
16:52:04.298;6.5800;6.5900
16:51:51.061;6.5900;6.6000
16:48:31.080;6.6000;6.6100
16:47:47.177;6.5800;6.5900
16:46:38.611;6.5700;6.5800
16:44:32.138;6.5800;6.5900
16:43:48.187;6.5900;6.6000
16:42:58.235;6.6000;6.6100
16:41:34.572;6.6000;6.6100
16:40:27.317;6.6000;6.6100
16:39:40.440;6.6000;6.6100
16:38:28.758;6.6000;6.6100
16:37:14.858;6.6000;6.6100
16:36:15.202;6.6100;6.6200
16:35:13.439;6.5900;6.6000
16:34:58.751;6.5800;6.5900
16:33:06.127;6.5900;6.6000
16:32:46.767;6.6000;6.6100
16:31:17.217;6.6100;6.6200
16:30:25.422;6.6000;6.6100
16:29:16.573;6.6200;6.6300
