Time;Bid;Ask
10:27:57.182;1.8700;1.8800
10:26:52.425;1.8600;1.8700
10:25:39.825;1.8700;1.8800
10:22:28.275;1.8900;1.9000
10:21:50.009;1.9000;1.9100
10:20:59.381;1.8900;1.9000
10:19:58.334;1.9100;1.9200
10:18:44.757;1.9100;1.9200
10:16:57.792;1.9100;1.9200
10:15:49.801;1.9100;1.9200
10:14:58.303;1.9200;1.9300
10:13:23.420;1.9200;1.9300
10:12:39.277;1.9100;1.9200
10:11:48.830;1.9100;1.9200
10:10:48.376;1.9100;1.9200
10:09:12.768;1.9200;1.9300
10:08:54.935;1.9100;1.9200
10:07:41.908;1.9100;1.9200
10:06:29.255;1.9100;1.9200
10:05:57.242;1.8900;1.9000
10:04:39.705;1.9100;1.9200
10:03:57.012;1.9300;1.9400
10:02:58.601;1.9400;1.9500
10:01:27.772;1.9500;1.9600
10:00:58.109;1.9500;1.9600
09:59:58.237;1.9500;1.9600
09:58:43.784;1.9500;1.9600
09:57:26.136;1.9600;1.9700
09:56:58.532;1.9500;1.9600
09:55:52.488;1.9500;1.9600
09:54:39.790;1.9500;1.9600
09:53:19.709;1.9800;1.9900
09:52:44.291;1.9700;1.9800
09:51:36.417;1.9500;1.9600
09:50:44.571;1.9700;1.9800
09:49:16.056;1.9700;1.9800
09:48:44.407;1.9700;1.9800
09:47:59.536;1.9600;1.9700
09:46:56.361;1.9700;1.9800
09:45:59.042;1.9600;1.9700
09:44:18.875;1.9600;1.9700
09:42:50.909;1.9500;1.9600
09:41:29.823;1.9500;1.9600
09:40:26.114;1.9600;1.9700
09:39:59.605;1.9600;1.9700
09:38:08.888;1.9500;1.9600
09:37:59.043;1.9300;1.9400
09:36:58.316;1.9600;1.9700
09:35:58.660;1.9400;1.9500
09:34:13.602;1.9500;1.9600
09:33:28.026;1.9500;1.9600
09:32:08.491;1.9500;1.9600
09:31:42.918;1.9300;1.9400
09:30:42.694;1.9300;1.9400
09:29:38.074;1.9100;1.9200
09:28:47.046;1.9100;1.9200
