Time;Bid;Ask
17:23:56.995;3.4800;3.4900
17:22:35.383;3.4800;3.4900
17:20:29.484;3.4700;3.4800
17:16:51.513;3.4600;3.4700
17:15:50.473;3.4700;3.4800
17:10:55.673;3.4700;3.4800
17:08:37.689;3.4600;3.4700
17:07:05.329;3.4500;3.4600
17:06:53.890;3.4400;3.4500
17:05:30.262;3.4500;3.4600
17:04:58.233;3.4300;3.4400
16:58:34.096;3.4400;3.4500
16:56:20.938;3.4200;3.4300
16:53:05.448;3.4300;3.4400
16:50:17.388;3.4400;3.4500
16:49:39.519;3.4500;3.4600
16:48:13.173;3.4500;3.4600
16:47:36.677;3.4400;3.4500
16:40:12.804;3.4500;3.4600
16:39:24.556;3.4400;3.4500
16:37:34.919;3.4500;3.4600
16:34:54.556;3.4600;3.4700
16:32:37.532;3.4600;3.4700
16:27:57.512;3.4600;3.4700
16:26:15.527;3.4500;3.4600
