Time;Bid;Ask
10:13:55.616;0.4000;0.4200
10:12:13.452;0.4100;0.4300
10:07:57.031;0.4000;0.4200
10:04:56.402;0.4000;0.4200
09:51:15.884;0.4000;0.4200
09:49:17.369;0.4000;0.4200
09:47:27.908;0.4100;0.4300
09:44:18.220;0.4000;0.4200
09:43:52.673;0.4100;0.4300
09:42:12.773;0.4000;0.4200
09:40:42.480;0.4000;0.0000
09:37:58.257;0.4100;0.0000
09:35:35.173;0.4100;0.0000
09:29:45.473;0.4000;0.0000
09:27:24.627;0.4100;0.0000
09:26:22.686;0.4000;0.0000
09:24:50.800;0.4100;0.0000
09:22:18.006;0.4100;0.0000
09:18:54.038;0.4100;0.4300
09:17:33.814;0.4100;0.4300
09:15:53.626;0.4100;0.4300
