Time;Bid;Ask
09:04:59.474;6.5770;6.5910
09:03:58.871;6.6050;6.6190
09:02:57.989;6.6140;6.6280
09:01:54.326;6.6280;6.6420
09:00:58.208;6.6020;6.6160
08:48:24.670;6.4470;6.6140
08:46:34.656;6.4430;6.6100
08:44:20.475;6.4430;6.6100
08:40:09.955;6.4470;6.6140
08:34:41.133;6.4510;6.6180
08:32:04.067;6.4470;6.6140
08:31:18.511;6.4390;6.6060
08:30:51.330;6.4470;6.6140
08:29:18.704;6.4390;6.6060
08:28:30.567;6.4430;6.6100
08:24:13.030;6.4470;6.6140
08:23:21.548;6.4510;6.6180
08:22:30.252;6.4510;6.6180
08:21:54.391;6.4590;6.6260
08:19:48.233;6.4550;6.6220
08:18:57.096;6.4510;6.6180
08:17:39.194;6.4630;6.6300
08:16:56.952;6.4550;6.6220
08:15:49.070;6.4550;6.6220
08:13:25.145;6.4950;6.6620
08:11:44.854;6.5010;6.6680
08:09:38.612;6.4870;6.6540
08:06:43.701;6.4830;6.6500
