Time;Bid;Ask
11:29:39.382;1.5600;1.5700
11:28:45.702;1.5600;1.5700
11:26:06.557;1.5600;1.5700
11:23:58.513;1.5600;1.5700
11:20:10.457;1.5600;1.5700
11:18:55.775;1.5600;1.5700
11:17:54.210;1.5500;1.5600
11:16:55.713;1.5600;1.5700
11:14:59.605;1.5500;1.5600
11:12:01.606;1.5500;1.5600
11:11:57.353;1.5600;1.5700
11:10:38.900;1.5500;1.5600
11:09:35.592;1.5500;1.5600
11:05:28.812;1.5500;1.5600
10:51:16.396;1.5600;1.5700
10:48:00.982;1.5600;1.5700
10:46:05.090;1.5500;1.5600
10:45:45.019;1.5600;1.5700
10:44:39.788;1.5500;1.5600
10:43:28.037;1.5400;1.5500
10:35:38.087;1.5400;1.5500
