Time;Bid;Ask
11:21:54.472;1.5300;1.5400
11:20:39.373;1.5300;1.5400
11:18:27.887;1.5300;1.5400
11:16:29.489;1.5200;1.5300
11:15:41.377;1.5100;1.5200
11:13:57.758;1.5200;1.5300
11:12:54.687;1.5300;1.5400
11:11:51.806;1.5200;1.5300
11:09:46.642;1.5300;1.5400
11:08:56.477;1.5400;1.5500
11:07:28.871;1.5300;1.5400
11:02:25.923;1.5400;1.5500
11:01:55.362;1.5300;1.5400
11:00:40.807;1.5400;1.5500
10:57:52.428;1.5300;1.5400
10:53:10.465;1.5400;1.5500
10:52:48.098;1.5300;1.5400
10:51:57.492;1.5400;1.5500
10:50:13.602;1.5600;1.5700
10:49:55.786;1.5500;1.5600
10:48:07.726;1.5500;1.5600
10:47:56.188;1.5400;1.5500
10:46:52.816;1.5500;1.5600
10:38:27.952;1.5600;1.5700
10:37:03.220;1.5600;1.5700
10:36:29.959;1.5500;1.5600
10:35:52.534;1.5500;1.5600
10:32:25.660;1.5700;1.5800
10:31:43.675;1.5600;1.5700
10:30:24.809;1.5600;1.5700
10:27:13.943;1.5600;1.5700
10:25:40.912;1.5700;1.5800
10:24:26.412;1.5600;1.5700
