Time;Bid;Ask
17:36:57.865;4.6100;4.6200
17:35:56.690;4.5600;4.5700
17:34:42.735;4.5500;4.5600
17:33:51.667;4.5400;4.5500
17:32:59.693;4.5600;4.5700
17:31:45.934;4.5800;4.5900
17:30:57.338;4.6100;4.6200
17:29:35.315;4.5900;4.6000
17:28:54.739;4.5900;4.6000
17:27:26.439;4.6200;4.6300
17:26:52.063;4.6200;4.6300
17:25:46.715;4.6400;4.6500
17:24:59.194;4.6200;4.6300
17:23:59.162;4.6200;4.6300
17:22:53.434;4.6300;4.6400
17:21:46.605;4.6300;4.6400
17:20:43.299;4.6600;4.6700
17:19:47.027;4.6600;4.6700
17:18:59.930;4.6600;4.6700
17:17:55.221;4.6600;4.6700
17:16:55.029;4.6700;4.6800
17:15:58.312;4.6800;4.6900
17:14:31.147;4.6800;4.6900
17:13:52.370;4.6900;4.7000
17:12:56.567;4.7200;4.7300
17:11:56.121;4.7600;4.7700
17:10:52.993;4.7600;4.7700
17:09:56.096;4.7800;4.7900
17:08:38.417;4.7800;4.7900
17:07:37.359;4.8000;4.8100
17:06:55.156;4.8200;4.8300
17:05:40.696;4.8700;4.8800
17:04:54.957;4.8500;4.8600
17:03:57.653;4.8500;4.8600
17:02:36.975;4.8800;4.8900
17:01:40.704;4.8800;4.8900
17:00:58.641;4.8600;4.8700
16:59:58.654;4.8700;4.8800
16:58:50.308;4.8700;4.8800
16:57:58.944;4.9000;4.9100
16:56:40.935;4.9100;4.9200
16:55:55.578;4.9200;4.9300
16:54:58.484;4.9200;4.9300
16:53:54.684;4.9200;4.9300
16:52:51.545;4.8500;4.8600
16:51:53.066;4.8700;4.8800
16:50:55.395;4.8300;4.8400
16:49:44.465;4.8300;4.8400
16:48:53.012;4.8000;4.8100
16:47:59.867;4.7700;4.7800
16:46:55.947;4.7800;4.7900
16:45:56.738;4.8000;4.8100
16:44:58.109;4.8000;4.8100
16:43:57.444;4.7800;4.7900
16:42:55.078;4.7800;4.7900
16:41:55.483;4.7800;4.7900
16:40:37.958;4.8200;4.8300
16:39:56.634;4.8600;4.8700
16:38:52.560;4.8700;4.8800
