Time;Bid;Ask
14:26:55.309;0.4300;0.4400
14:25:28.211;0.4300;0.4400
14:24:29.296;0.4400;0.4500
14:17:42.718;0.4200;0.4300
14:14:50.406;0.4300;0.4400
14:13:15.626;0.4200;0.4300
14:12:53.067;0.4300;0.4400
14:01:10.624;0.4200;0.4300
13:59:42.028;0.4100;0.4200
13:57:00.361;0.4200;0.4300
13:47:27.328;0.4100;0.4200
13:44:01.258;0.4000;0.4100
13:43:11.666;0.4000;0.4100
13:42:35.807;0.4100;0.4200
13:41:53.056;0.4000;0.4100
13:36:24.418;0.4200;0.4300
13:32:11.995;0.4100;0.4200
13:29:14.425;0.4000;0.4100
