Time;Bid;Ask
15:15:58.050;2.5400;2.5500
15:14:51.979;2.5300;2.5400
15:13:48.051;2.5300;2.5400
15:12:02.932;2.5300;2.5400
15:11:50.931;2.5400;2.5500
15:10:57.478;2.5400;2.5500
15:09:44.540;2.5400;2.5500
15:08:09.333;2.5400;2.5500
15:07:18.286;2.5300;2.5400
15:06:55.969;2.5400;2.5500
15:05:57.969;2.5800;2.5900
15:04:59.149;2.5700;2.5800
15:03:51.743;2.5300;2.5400
15:02:47.533;2.5400;2.5500
15:01:59.968;2.5200;2.5300
15:00:55.298;2.5100;0.0000
14:58:25.309;2.5000;0.0000
14:57:31.163;2.5100;0.0000
14:56:37.228;2.5300;2.5400
14:55:59.010;2.5300;2.5400
14:54:46.069;2.5000;0.0000
14:53:59.088;2.5300;2.5400
14:52:45.009;2.5400;2.5500
14:51:43.401;2.5300;2.5400
14:50:58.705;2.5600;2.5700
14:49:58.298;2.5300;2.5400
14:48:59.682;2.5200;2.5300
14:47:38.227;2.5300;2.5400
14:46:58.318;2.5200;2.5300
14:45:39.930;2.5200;2.5300
14:44:38.658;2.5400;2.5500
14:43:29.993;2.5300;2.5400
14:42:36.629;2.5200;2.5300
14:41:56.891;2.5400;2.5500
14:40:40.271;2.5200;2.5300
14:39:55.653;2.5200;2.5300
14:38:42.536;2.5100;0.0000
14:37:57.060;2.5200;2.5300
14:36:54.221;2.5600;2.5700
14:35:58.019;2.5900;2.6000
14:34:56.783;2.6100;2.6200
14:33:52.153;2.5900;2.6000
14:32:45.484;2.5700;2.5900
14:31:59.436;2.5800;2.6000
14:30:54.294;2.5800;2.6000
14:29:41.652;2.6400;2.6600
14:28:52.781;2.6400;2.6600
14:27:53.716;2.6500;2.6600
14:26:52.999;2.6500;2.6600
14:25:57.076;2.6400;2.6500
14:24:50.028;2.6400;2.6500
14:23:59.336;2.6300;2.6400
14:22:05.930;2.6300;2.6400
14:21:58.118;2.6200;2.6300
14:20:55.595;2.6300;2.6400
14:19:38.750;2.6100;2.6200
14:18:50.178;2.6400;2.6500
14:17:57.913;2.6500;2.6600
