Time;Bid;Ask
09:21:56.418;5.4400;5.4500
09:20:56.887;5.4900;5.5000
09:19:51.693;5.5000;5.5100
09:18:58.382;5.4800;5.4900
09:17:59.120;5.5000;5.5100
09:16:48.446;5.4900;5.5000
09:15:58.864;5.5000;5.5100
09:14:56.990;5.4900;5.5000
09:13:52.227;5.5000;5.5100
09:12:58.037;5.5000;5.5100
09:11:41.018;5.5200;5.5300
09:10:47.031;5.5100;5.5200
09:09:46.412;5.4800;5.4900
09:08:59.719;5.4500;5.4600
09:07:59.118;5.4900;5.5000
09:06:58.997;5.4500;5.4600
09:05:42.999;5.4200;5.4300
09:04:55.479;5.4700;5.4800
09:03:58.146;5.4500;5.4600
09:02:33.840;5.4500;5.4600
09:01:58.585;5.4300;5.4400
09:00:53.872;5.4300;5.4400
08:59:57.127;5.4200;5.4300
08:58:51.965;5.4100;5.4200
08:57:59.768;5.4000;5.4100
08:56:59.588;5.4000;5.4100
08:55:49.571;5.4000;5.4100
08:54:59.612;5.4200;5.4300
08:53:53.511;5.4500;5.4600
08:52:07.168;5.4600;5.4700
08:51:40.992;5.4600;5.4700
08:50:51.406;5.4500;5.4600
08:49:59.571;5.4700;5.4800
08:48:58.355;5.4900;5.5000
08:47:58.371;5.5000;5.5100
08:46:59.285;5.4900;5.5000
08:45:56.825;5.4900;5.5000
08:44:53.315;5.5000;5.5100
08:42:57.989;5.4900;5.5000
08:41:58.295;5.4900;5.5000
08:40:57.984;5.4900;5.5000
08:39:50.769;5.5000;5.5100
08:38:45.923;5.5000;5.5100
08:37:47.806;5.5000;5.5100
08:36:19.651;5.5000;5.5100
08:35:50.894;5.5100;5.5200
08:34:59.887;5.5000;5.5100
08:33:59.991;5.5100;5.5200
08:32:57.329;5.5100;5.5200
08:31:59.727;5.5100;5.5200
08:30:57.028;5.4600;5.4700
08:29:56.324;5.4300;5.4400
08:28:36.686;5.4400;5.4500
08:27:45.326;5.4700;5.4800
08:26:59.742;5.4700;5.4800
08:25:55.721;5.4400;5.4500
08:24:48.100;5.4100;5.4200
08:23:28.050;5.4100;5.4200
