Time;Bid;Ask
15:18:55.030;4.0200;4.0300
15:16:54.872;4.0200;4.0300
15:11:52.827;4.0100;4.0200
15:09:02.662;4.0000;4.0100
15:08:37.972;4.0100;4.0200
15:03:52.927;4.0000;4.0100
15:01:52.936;4.0100;4.0200
15:00:56.465;4.0100;4.0200
14:59:33.517;4.0100;4.0200
14:50:31.055;4.0200;4.0300
14:49:20.220;4.0300;4.0400
14:46:03.666;4.0100;4.0200
14:44:37.040;4.0200;4.0300
14:40:51.438;4.0300;4.0400
14:37:13.908;4.0200;4.0300
14:34:25.922;4.0200;4.0300
14:33:33.848;4.0200;4.0300
14:30:03.296;4.0300;4.0500
14:28:07.914;4.0400;4.0600
14:24:04.325;4.0400;4.0500
14:23:38.012;4.0300;4.0400
