Time;Bid;Ask
17:18:58.499;5.8520;6.0180
17:16:12.383;5.8550;6.0210
17:15:59.409;5.8590;6.0250
17:14:52.054;5.8540;6.0200
17:13:57.404;5.8530;6.0190
17:12:57.620;5.8590;6.0250
17:11:59.825;5.8610;6.0270
17:10:58.251;5.8520;6.0180
17:09:36.705;5.8660;6.0320
17:08:51.310;5.8620;6.0280
17:07:59.783;5.8640;6.0300
17:06:34.043;5.8560;6.0220
17:05:40.270;5.8640;6.0300
17:03:53.964;5.8720;6.0380
17:02:39.012;5.8720;6.0380
17:01:38.993;5.8720;6.0380
17:00:54.149;5.8650;6.0310
16:59:48.059;5.8690;6.0350
16:57:49.864;5.8770;6.0430
16:56:04.970;5.8670;6.0330
16:55:47.354;5.8670;6.0330
16:50:16.832;5.8530;6.0190
16:46:22.140;5.8520;6.0180
16:45:55.152;5.8410;6.0070
16:44:57.048;5.8480;6.0140
16:43:57.662;5.8630;6.0290
16:42:59.434;5.9030;6.0700
16:41:49.160;5.9310;6.0980
16:40:25.355;5.9380;6.1050
16:39:33.831;5.9380;6.1050
16:38:59.454;5.9470;6.1140
16:37:59.646;5.9490;6.1160
16:36:58.008;5.9530;6.1200
16:35:55.320;5.9640;6.1310
16:34:58.667;5.9900;6.1570
16:33:51.528;6.0280;6.1960
16:32:59.683;5.9860;6.1530
16:31:35.590;5.9940;6.1610
16:27:21.879;5.9370;6.1040
16:26:58.776;5.9370;6.1040
16:25:56.964;5.8970;6.0640
16:24:48.776;5.9210;6.0880
16:23:54.739;5.8830;6.0500
16:22:18.853;5.8690;6.0350
