Time;Bid;Ask
10:20:06.874;2.0100;2.0300
10:19:39.569;2.0000;2.0200
10:15:04.756;2.0100;2.0300
10:07:36.554;2.0100;2.0300
10:06:05.756;2.0000;2.0200
10:05:39.252;2.0000;2.0200
10:02:44.944;2.0300;2.0500
09:47:54.326;2.0200;2.0400
09:45:12.909;2.0300;2.0500
09:42:03.018;2.0300;2.0500
09:40:00.887;2.0200;2.0400
09:39:56.087;2.0100;2.0300
09:38:43.624;2.0300;2.0500
09:37:38.065;2.0400;2.0600
09:36:50.507;2.0300;2.0500
09:34:59.857;2.0400;2.0600
09:33:50.362;2.0400;2.0600
09:31:42.405;2.0300;2.0500
09:26:41.682;2.0400;2.0600
09:25:01.848;2.0400;2.0600
