Time;Bid;Ask
15:16:27.395;0.9030;0.0000
15:15:21.421;0.9020;0.0000
15:14:57.628;0.8950;0.0000
15:13:17.585;0.8930;0.0000
15:12:34.043;0.8980;0.0000
15:11:35.459;0.8970;0.0000
15:10:17.977;0.8950;0.0000
15:09:59.668;0.8960;0.0000
15:08:24.988;0.8930;0.0000
15:07:24.026;0.8940;0.0000
15:06:31.532;0.8890;0.0000
15:02:21.627;0.8890;0.0000
15:01:20.388;0.8870;0.0000
15:00:46.508;0.8810;0.0000
14:58:52.510;0.8770;0.0000
14:57:00.437;0.8770;0.0000
14:56:57.801;0.8760;0.0000
14:55:45.109;0.8690;0.0000
14:52:06.875;0.8690;0.0000
14:51:58.049;0.8770;0.0000
14:50:30.974;0.8730;0.0000
14:49:44.436;0.8720;0.0000
14:47:27.098;0.8710;0.0000
14:46:21.367;0.8750;0.0000
14:44:00.056;0.8810;0.0000
14:43:36.714;0.8760;0.0000
14:42:51.708;0.8790;0.0000
14:41:13.698;0.8800;0.0000
14:40:46.907;0.8790;0.0000
14:37:06.160;0.8730;0.0000
14:36:40.558;0.8700;0.0000
14:35:22.034;0.8710;0.0000
14:33:51.110;0.8750;0.0000
14:31:40.337;0.8770;0.0000
14:30:46.410;0.8750;0.0000
14:28:05.924;0.8760;0.0000
14:25:43.486;0.8760;0.0000
14:24:24.596;0.8710;0.0000
14:23:59.168;0.8740;0.0000
14:21:40.604;0.8750;0.0000
