Time;Bid;Ask
15:19:56.307;0.5700;0.0000
15:18:57.947;0.5400;0.0000
15:17:59.042;0.5500;0.0000
15:16:56.473;0.6100;0.0000
15:15:51.955;0.6300;0.0000
15:14:42.776;0.5900;0.0000
15:13:59.719;0.5700;0.0000
15:12:59.023;0.5700;0.0000
15:11:17.889;0.6300;0.0000
15:10:52.651;0.6200;0.0000
15:09:54.767;0.6700;0.0000
15:08:59.304;0.6800;0.0000
15:07:56.722;0.6900;0.0000
15:06:57.873;0.7100;0.0000
15:05:37.045;0.6500;0.0000
15:04:57.627;0.6500;0.0000
15:03:50.922;0.6400;0.0000
15:02:53.370;0.6800;0.0000
15:01:59.664;0.6600;0.0000
15:00:59.485;0.6000;0.0000
14:59:59.413;0.5800;0.0000
14:58:55.344;0.5700;0.0000
14:57:50.703;0.6200;0.0000
14:56:33.727;0.6300;0.0000
14:55:59.941;0.6300;0.0000
14:54:45.877;0.6000;0.0000
14:53:57.174;0.6300;0.0000
14:52:33.790;0.6800;0.0000
14:51:40.794;0.6900;0.0000
14:50:59.773;0.7000;0.0000
14:49:59.823;0.6700;0.0000
14:48:57.928;0.6600;0.0000
14:47:24.284;0.5900;0.0000
14:46:54.870;0.5700;0.0000
14:45:48.299;0.5500;0.0000
14:44:55.304;0.5700;0.0000
14:43:58.827;0.5600;0.0000
14:42:57.806;0.5400;0.0000
14:41:49.428;0.5800;0.0000
14:40:52.185;0.5800;0.0000
14:39:51.137;0.5900;0.0000
14:38:47.814;0.5800;0.0000
14:37:56.986;0.6000;0.0000
14:36:58.357;0.6200;0.0000
14:35:27.446;0.5000;0.0000
14:34:58.224;0.4800;0.0000
14:33:49.527;0.4500;0.0000
14:32:59.411;0.4700;0.0000
14:31:54.945;0.4800;0.0000
14:30:50.817;0.3700;0.0000
14:29:54.563;0.3600;0.0000
14:28:31.257;0.3900;0.0000
14:27:29.573;0.3700;0.0000
14:26:57.091;0.3800;0.0000
14:25:59.952;0.3900;0.0000
14:24:59.944;0.3700;0.0000
14:23:49.603;0.3700;0.0000
14:22:57.928;0.3500;0.0000
14:21:46.136;0.3500;0.0000
14:20:58.388;0.4300;0.0000
