Time;Bid;Ask
17:12:10.879;3.4810;0.0000
17:11:39.778;3.4770;0.0000
17:10:46.702;3.4830;0.0000
17:09:59.502;3.4780;0.0000
17:08:42.238;3.4750;0.0000
17:07:04.012;3.4700;0.0000
17:06:46.510;3.4690;0.0000
17:05:57.705;3.4610;0.0000
17:04:53.644;3.4590;0.0000
17:03:55.018;3.4710;0.0000
17:02:21.087;3.4560;0.0000
17:01:21.608;3.4470;0.0000
17:00:58.715;3.4580;0.0000
16:59:49.946;3.4750;0.0000
16:58:48.044;3.4620;0.0000
16:57:58.662;3.4650;0.0000
16:56:35.664;3.4730;0.0000
16:55:48.227;3.4740;0.0000
16:54:52.289;3.4680;0.0000
16:53:52.264;3.4860;0.0000
16:52:58.890;3.4980;0.0000
16:51:59.558;3.4840;0.0000
16:50:59.075;3.4950;0.0000
16:49:52.072;3.5240;0.0000
16:48:58.966;3.5240;0.0000
16:47:58.200;3.5720;0.0000
16:46:58.299;3.5440;0.0000
16:45:55.160;3.5290;0.0000
16:44:59.035;3.5260;0.0000
16:43:55.472;3.5200;0.0000
16:42:59.435;3.5240;0.0000
16:41:57.472;3.4880;0.0000
16:40:57.536;3.4900;0.0000
16:39:57.435;3.4890;0.0000
16:38:53.870;3.4960;0.0000
16:37:56.080;3.4850;0.0000
16:36:56.353;3.4740;0.0000
16:35:52.203;3.4640;0.0000
16:34:56.606;3.4630;0.0000
16:33:59.273;3.4810;0.0000
16:32:46.425;3.4930;0.0000
16:31:21.914;3.4740;0.0000
16:30:59.176;3.4740;0.0000
16:29:57.133;3.4810;0.0000
16:28:59.993;3.4760;0.0000
16:27:59.482;3.4670;0.0000
16:26:57.908;3.4870;0.0000
16:25:57.045;3.5110;0.0000
16:24:58.627;3.5220;0.0000
16:23:58.293;3.4770;0.0000
16:22:59.256;3.4620;0.0000
16:21:59.290;3.5210;0.0000
16:20:57.195;3.4970;0.0000
16:19:56.731;3.5010;0.0000
16:18:47.093;3.4950;0.0000
16:17:57.860;3.4880;0.0000
16:16:56.623;3.4840;0.0000
16:15:57.801;3.5010;0.0000
16:14:52.309;3.4570;0.0000
