Time;Bid;Ask
11:14:38.428;1.4440;0.0000
11:09:55.551;1.4460;0.0000
11:04:59.077;1.4450;0.0000
11:03:30.806;1.4460;0.0000
10:59:35.273;1.4460;0.0000
10:57:25.130;1.4470;0.0000
10:50:14.031;1.4490;0.0000
10:48:34.691;1.4480;0.0000
10:45:57.557;1.4510;0.0000
10:44:12.294;1.4490;0.0000
10:43:09.608;1.4490;0.0000
10:41:55.890;1.4480;0.0000
10:40:28.388;1.4460;0.0000
10:36:48.313;1.4460;0.0000
10:33:34.663;1.4450;0.0000
10:31:44.193;1.4440;0.0000
10:30:08.067;1.4430;0.0000
10:29:35.680;1.4430;0.0000
10:28:59.222;1.4420;0.0000
10:27:57.043;1.4420;0.0000
10:26:21.191;1.4410;0.0000
10:25:09.496;1.4410;0.0000
10:24:39.730;1.4450;0.0000
10:21:39.482;1.4380;0.0000
10:19:11.795;1.4370;0.0000
10:17:55.003;1.4370;0.0000
