Time;Bid;Ask
14:21:50.405;3.1500;3.1800
14:20:10.063;3.1600;3.1900
14:19:16.013;3.1500;3.1800
14:17:01.520;3.1600;3.1900
14:16:41.359;3.1700;3.2000
14:13:48.557;3.1700;3.2000
14:11:35.169;3.1600;3.1900
14:08:52.042;3.1600;3.1900
14:07:09.101;3.1500;3.1800
14:06:46.035;3.1500;3.1800
14:04:42.490;3.1500;3.1800
14:03:40.175;3.1400;3.1700
13:57:03.380;3.1500;3.1800
13:56:38.150;3.1600;3.1900
13:54:58.287;3.1500;3.1800
13:53:32.732;3.1600;3.1900
13:52:50.659;3.1600;3.1900
13:51:25.652;3.1600;3.1900
13:47:56.126;3.1600;3.1900
13:43:38.277;3.1600;3.1900
13:41:04.578;3.1700;3.2000
13:29:03.000;3.1600;3.1900
13:28:38.518;3.1700;3.2000
13:25:33.185;3.1600;3.1900
