Time;Bid;Ask
11:19:32.920;0.5800;0.5900
11:18:52.607;0.5700;0.5800
11:14:27.956;0.5700;0.5800
11:13:26.355;0.5800;0.5900
11:12:41.290;0.5700;0.5800
11:10:44.788;0.5800;0.5900
11:09:58.829;0.5700;0.5800
11:02:31.099;0.5800;0.5900
11:00:13.591;0.5900;0.6000
10:59:04.820;0.5800;0.5900
10:58:51.572;0.5900;0.6000
10:55:41.020;0.5800;0.5900
10:53:34.035;0.5700;0.5800
10:48:12.951;0.5800;0.5900
10:43:39.808;0.5900;0.6000
10:42:43.726;0.5900;0.6000
10:41:26.029;0.5800;0.5900
10:32:46.595;0.5800;0.5900
10:28:44.510;0.5900;0.6000
10:26:38.389;0.5800;0.5900
10:25:33.761;0.5800;0.5900
10:24:58.588;0.5800;0.5900
10:23:55.981;0.5800;0.5900
10:22:27.635;0.5800;0.5900
