Time;Bid;Ask
10:20:50.159;6.0100;6.2700
10:19:52.708;6.0200;6.2800
10:08:19.260;6.0200;6.3000
10:06:58.987;6.0100;6.2900
10:05:42.966;6.0300;6.3100
10:04:54.595;6.0200;6.3000
09:47:15.656;6.0100;6.2900
09:44:47.771;6.0100;6.2900
09:42:44.569;6.0200;6.3000
09:41:25.853;6.0200;6.3000
09:39:53.934;6.0300;6.3100
09:38:29.039;6.0400;6.3200
09:37:56.144;6.0300;6.3100
09:36:54.295;6.0400;6.3200
09:35:58.652;6.0400;6.3200
09:32:44.445;6.0700;6.3500
09:31:44.779;6.0800;6.3600
09:30:47.984;6.0700;6.3500
09:29:41.152;6.0900;6.3700
09:28:15.740;6.0900;6.3700
09:27:59.736;6.0800;6.3600
09:26:29.070;6.0900;6.3700
09:24:29.773;6.0900;6.3700
09:23:45.385;6.0900;6.3700
09:22:57.720;6.0800;6.3600
