Time;Bid;Ask
20:16:29.967;1.2000;1.2100
20:11:58.847;1.2100;1.2200
20:05:17.574;1.2100;1.2200
19:53:55.284;1.2200;1.2300
19:52:00.311;1.2200;1.2300
19:51:29.884;1.2100;1.2200
19:50:54.078;1.2200;1.2300
19:49:22.557;1.2100;1.2200
19:48:48.653;1.2200;1.2300
19:47:04.944;1.2300;1.2400
19:46:22.390;1.2200;1.2300
19:40:09.250;1.2300;1.2400
19:36:13.955;1.2200;1.2300
19:35:02.681;1.2300;1.2400
19:34:44.388;1.2200;1.2300
19:30:04.148;1.2300;1.2400
19:29:51.189;1.2200;1.2300
19:27:06.835;1.2300;1.2400
19:23:14.576;1.2200;1.2300
19:22:43.984;1.2100;1.2200
19:20:33.501;1.2200;1.2300
19:18:42.924;1.2200;1.2300
19:17:49.995;1.2300;1.2400
