Time;Bid;Ask
10:07:31.493;0.1900;0.2000
10:06:37.137;0.2000;0.2100
10:05:33.537;0.1900;0.2000
10:04:14.755;0.2000;0.2100
10:03:19.137;0.1900;0.2000
10:02:35.384;0.2000;0.2100
09:53:33.036;0.1900;0.2000
09:50:17.168;0.1900;0.2000
09:45:16.506;0.2000;0.2100
09:44:31.574;0.2000;0.2100
09:39:55.324;0.2100;0.2200
09:36:39.945;0.2000;0.2100
09:34:21.177;0.2100;0.2200
09:32:17.952;0.2000;0.2100
09:26:36.217;0.2100;0.2200
09:24:43.364;0.2200;0.2300
09:23:52.732;0.2200;0.2300
09:21:15.278;0.2100;0.2200
09:20:52.369;0.2000;0.2100
09:19:00.114;0.2000;0.2100
09:15:53.584;0.1900;0.2000
09:14:34.631;0.1900;0.2000
09:13:40.916;0.2000;0.2100
