Time;Bid;Ask
10:21:41.392;1.0340;0.0000
10:15:03.300;1.0320;0.0000
10:01:45.102;1.0290;0.0000
10:00:04.400;1.0250;0.0000
09:56:27.685;1.0310;0.0000
09:55:57.329;1.0300;0.0000
09:54:27.444;1.0310;0.0000
09:53:47.962;1.0310;0.0000
09:52:56.642;1.0300;0.0000
09:51:53.209;1.0300;0.0000
09:48:42.868;1.0280;0.0000
09:47:10.887;1.0280;0.0000
09:46:37.383;1.0280;0.0000
09:43:56.761;1.0280;0.0000
09:42:48.022;1.0310;0.0000
09:41:59.539;1.0280;0.0000
09:40:14.329;1.0240;0.0000
09:39:08.488;1.0210;0.0000
09:38:34.027;1.0210;0.0000
09:37:48.438;1.0220;0.0000
09:36:59.012;1.0230;0.0000
09:34:41.130;1.0260;0.0000
09:33:54.479;1.0250;0.0000
09:32:36.042;1.0230;0.0000
09:31:59.133;1.0220;0.0000
09:30:58.759;1.0160;0.0000
09:29:56.283;1.0190;0.0000
09:28:56.624;1.0220;0.0000
09:27:57.934;1.0230;0.0000
09:26:08.464;1.0240;0.0000
09:25:47.824;1.0240;0.0000
09:24:42.264;1.0260;0.0000
09:23:55.121;1.0280;0.0000
