Time;Bid;Ask
14:12:08.956;0.4500;0.4600
14:11:12.454;0.4600;0.4700
14:09:26.361;0.4500;0.4600
14:05:36.378;0.4600;0.4700
14:04:06.286;0.4500;0.4600
14:03:13.640;0.4600;0.4700
14:01:16.976;0.4500;0.4600
14:00:24.586;0.4500;0.4600
13:59:25.341;0.4400;0.4500
13:58:40.164;0.4500;0.4600
13:54:48.621;0.4400;0.4500
13:52:20.299;0.4400;0.4500
13:51:26.304;0.4400;0.4500
13:48:13.604;0.4300;0.4400
13:47:34.239;0.4200;0.4300
13:43:19.176;0.4300;0.4400
13:42:54.233;0.4300;0.4400
13:41:56.519;0.4300;0.4400
13:39:52.591;0.4200;0.4300
13:38:33.240;0.4100;0.4200
13:34:31.563;0.4100;0.4200
13:33:43.546;0.4100;0.4200
13:32:58.684;0.4000;0.4100
13:30:35.653;0.4100;0.4200
13:28:15.752;0.4000;0.4100
13:20:46.674;0.4100;0.4200
13:18:08.186;0.4200;0.4300
13:17:58.739;0.4100;0.4200
13:16:11.984;0.4200;0.4300
