Time;Bid;Ask
10:19:53.395;1.7850;0.0000
10:18:58.966;1.7840;0.0000
10:17:59.176;1.7830;0.0000
10:16:57.245;1.7950;0.0000
10:15:57.360;1.7950;0.0000
10:14:57.973;1.8010;0.0000
10:13:56.877;1.8000;0.0000
10:12:54.497;1.8040;0.0000
10:11:52.994;1.8060;0.0000
10:10:59.130;1.7970;0.0000
10:09:42.329;1.7910;0.0000
10:08:54.619;1.8030;0.0000
10:07:40.585;1.8040;0.0000
10:06:52.978;1.7980;0.0000
10:05:58.817;1.8000;0.0000
10:04:59.675;1.7930;0.0000
10:03:59.752;1.7900;0.0000
10:02:58.077;1.7960;0.0000
10:01:55.970;1.8080;0.0000
10:00:59.633;1.8080;0.0000
09:59:59.659;1.8110;0.0000
09:58:51.931;1.8080;0.0000
09:57:50.437;1.8080;0.0000
09:56:59.912;1.8110;0.0000
09:55:58.630;1.8050;0.0000
09:54:51.521;1.8140;0.0000
09:53:57.317;1.8100;0.0000
09:52:56.300;1.8140;0.0000
09:51:54.486;1.8140;0.0000
09:50:56.726;1.8090;0.0000
09:49:59.366;1.8000;0.0000
09:48:59.651;1.8020;0.0000
09:47:58.151;1.8020;0.0000
09:46:56.703;1.8020;0.0000
09:45:55.686;1.8040;0.0000
09:44:59.232;1.8120;0.0000
09:43:55.145;1.8020;0.0000
09:42:58.075;1.8120;0.0000
09:41:58.920;1.7970;0.0000
09:40:59.223;1.7960;0.0000
09:39:58.775;1.7810;0.0000
09:38:58.343;1.7760;0.0000
09:37:58.102;1.7910;0.0000
09:36:58.670;1.8020;0.0000
09:35:55.441;1.8050;0.0000
09:34:53.197;1.8010;0.0000
09:33:58.954;1.8000;0.0000
09:32:59.412;1.8020;0.0000
09:31:58.255;1.7930;0.0000
09:30:57.830;1.7840;0.0000
09:29:59.112;1.8040;0.0000
09:28:55.805;1.8090;0.0000
09:27:53.928;1.8230;0.0000
09:26:58.146;1.8310;0.0000
09:25:57.659;1.8400;0.0000
09:24:55.432;1.8480;0.0000
09:23:57.285;1.8510;0.0000
09:22:58.592;1.8470;0.0000
09:21:54.314;1.8560;0.0000
