Time;Bid;Ask
08:37:42.215;30.5000;30.5600
08:36:53.269;30.5000;30.5600
08:35:51.985;30.5000;30.5600
08:32:18.806;30.5000;30.5600
08:31:34.610;30.5000;30.5600
08:30:51.675;30.4900;30.5500
08:29:43.234;30.4700;30.5300
08:28:44.107;30.4600;30.5200
08:26:04.164;30.4600;30.5200
08:25:52.014;30.4600;30.5200
08:24:45.469;30.4700;30.5300
08:23:57.701;30.4700;30.5300
08:22:58.478;30.4700;30.5300
08:21:56.420;30.4600;30.5200
08:20:41.832;30.4700;30.5300
08:19:57.314;30.4800;30.5400
08:18:46.312;30.4800;30.5400
08:17:36.019;30.4700;30.5300
08:16:59.331;30.4600;30.5200
08:15:01.081;30.4400;30.5000
08:14:45.087;30.4500;30.5100
08:13:52.554;30.4400;30.5000
08:12:57.118;30.4400;30.5000
08:09:52.279;30.4200;30.4800
08:08:58.934;30.3700;30.4300
08:07:39.378;30.3800;30.4400
08:06:02.964;30.3900;30.4500
08:05:56.417;30.3800;30.4400
08:03:58.217;30.3900;30.4500
08:02:47.042;30.4200;30.4800
08:01:19.902;30.4200;30.4800
08:00:40.537;30.4300;30.4900
