Time;Bid;Ask
13:28:58.640;3.6850;3.6880
13:27:39.487;3.6860;3.6890
13:26:46.748;3.6830;3.6860
13:25:56.043;3.6760;3.6790
13:24:56.648;3.6740;3.6770
13:23:55.003;3.6730;3.6760
13:22:56.364;3.6810;3.6840
13:21:48.212;3.6770;3.6800
13:20:47.011;3.6790;3.6820
13:19:53.383;3.6840;3.6870
13:18:54.952;3.6780;3.6810
13:17:56.790;3.6760;3.6790
13:16:39.864;3.6710;3.6740
13:15:53.727;3.6640;3.6670
13:14:49.019;3.6670;3.6700
13:13:56.638;3.6690;3.6720
13:12:58.582;3.6720;3.6750
13:11:50.051;3.6750;3.6780
13:10:48.285;3.6750;3.6780
13:09:57.567;3.6730;3.6760
13:08:15.182;3.6750;3.6780
13:07:46.988;3.6800;3.6830
13:06:59.349;3.6790;3.6820
13:05:50.024;3.6790;3.6820
13:04:52.277;3.6820;3.6850
13:03:55.177;3.6840;3.6870
13:02:51.986;3.6810;3.6840
13:01:58.641;3.6850;3.6880
13:00:53.491;3.6810;3.6840
12:59:59.905;3.6760;3.6790
12:58:56.704;3.6790;3.6820
12:57:56.033;3.6790;3.6820
12:56:58.273;3.6860;3.6890
12:55:54.919;3.6860;3.6890
12:54:59.161;3.6730;3.6760
12:53:55.478;3.6720;3.6750
12:52:58.519;3.6770;3.6800
12:51:43.963;3.6790;3.6820
12:50:58.963;3.6810;3.6840
12:49:56.973;3.6810;3.6840
12:48:59.776;3.6910;3.6940
12:47:51.822;3.6900;3.6930
12:46:48.574;3.6920;3.6950
12:45:56.402;3.6920;3.6950
12:44:58.845;3.6920;3.6950
12:43:51.527;3.6950;3.6980
12:42:46.072;3.6960;3.6990
12:41:59.183;3.6990;3.7020
12:40:59.679;3.7000;3.7030
12:39:53.860;3.7020;3.7050
12:38:42.946;3.7040;3.7070
12:37:59.008;3.6980;3.7010
12:36:46.457;3.6940;3.6970
12:35:44.419;3.6900;3.6930
12:34:59.671;3.6900;3.6930
12:33:55.169;3.6940;3.6970
12:32:59.808;3.6950;3.6980
12:31:57.565;3.6960;3.6990
12:30:58.695;3.6990;3.7020
