Time;Bid;Ask
16:20:32.380;0.3100;0.0000
16:19:31.864;0.3200;0.0000
16:18:53.561;0.3300;0.0000
16:17:20.021;0.3300;0.0000
16:16:51.365;0.3500;0.0000
16:15:42.825;0.3200;0.0000
16:14:51.830;0.3300;0.0000
16:13:55.164;0.3600;0.0000
16:12:58.086;0.3500;0.0000
16:11:16.239;0.3600;0.0000
16:08:34.173;0.3600;0.0000
16:07:41.800;0.3500;0.0000
16:06:22.833;0.3800;0.0000
16:05:43.296;0.3800;0.0000
16:03:45.801;0.3800;0.0000
16:02:57.723;0.3900;0.0000
16:01:43.893;0.4000;0.0000
16:00:46.683;0.4000;0.0000
15:59:59.056;0.4000;0.0000
15:58:57.400;0.4000;0.0000
15:57:46.794;0.3800;0.0000
15:56:33.515;0.3800;0.0000
15:55:41.186;0.3600;0.0000
15:54:57.848;0.3700;0.0000
15:53:13.501;0.3600;0.0000
15:52:24.712;0.3500;0.0000
15:51:25.459;0.3600;0.0000
15:50:52.784;0.3500;0.0000
15:48:54.147;0.3900;0.0000
15:47:53.013;0.3900;0.0000
15:46:35.517;0.4000;0.0000
15:45:55.972;0.4300;0.0000
15:44:40.473;0.4200;0.0000
15:43:29.243;0.4000;0.0000
15:40:32.871;0.4000;0.0000
15:39:43.367;0.4200;0.0000
15:37:54.774;0.4000;0.0000
15:35:59.701;0.4200;0.0000
15:34:10.665;0.4200;0.0000
15:33:48.986;0.4300;0.0000
15:32:17.980;0.4300;0.0000
15:31:53.193;0.4200;0.0000
15:30:53.233;0.4300;0.0000
15:29:04.119;0.4400;0.0000
15:27:48.314;0.4300;0.0000
15:26:56.303;0.4200;0.0000
15:25:24.960;0.4200;0.0000
15:23:54.910;0.4300;0.0000
15:22:10.187;0.4400;0.0000
