Time;Bid;Ask
13:11:58.884;0.3300;0.3400
13:10:57.829;0.3200;0.3300
13:07:10.408;0.3300;0.3400
13:04:25.558;0.3200;0.3300
13:02:41.704;0.3300;0.3400
13:00:40.738;0.3200;0.3300
12:51:09.175;0.3200;0.3300
12:49:24.478;0.3300;0.3400
12:46:08.678;0.3200;0.3300
12:45:34.186;0.3100;0.3200
12:44:58.767;0.3100;0.3200
12:41:42.218;0.2900;0.3000
12:40:02.768;0.2800;0.2900
12:39:22.060;0.2900;0.3000
12:36:03.294;0.3000;0.3100
12:32:08.844;0.3100;0.3200
12:31:58.723;0.3000;0.3100
12:30:10.405;0.3100;0.3200
12:29:36.105;0.3100;0.3200
12:27:35.381;0.3100;0.3200
12:21:25.945;0.3200;0.3300
12:17:41.734;0.3000;0.3100
