Time;Bid;Ask
13:20:25.845;5.9780;6.0620
13:17:18.972;5.9770;6.0610
13:16:13.122;5.9760;6.0600
13:13:17.486;5.9780;6.0620
13:10:20.757;5.9790;6.0630
13:04:52.848;5.9780;6.0620
13:00:04.155;5.9760;6.0600
12:59:09.652;5.9860;6.0700
12:58:39.023;5.9850;6.0690
12:53:10.109;5.9860;6.0700
12:52:47.288;5.9850;6.0690
12:51:03.807;5.9840;6.0680
12:45:02.982;6.0230;6.1080
12:43:38.871;6.0340;6.1190
12:42:48.904;5.9710;6.0550
12:32:08.669;5.9250;6.0090
12:30:57.277;5.9240;6.0080
12:29:36.902;5.9260;6.0100
12:26:23.592;5.9270;6.0110
