Time;Bid;Ask
10:14:58.362;0.9900;1.0000
10:13:34.665;1.0000;1.0100
10:12:59.371;1.0100;1.0200
10:11:30.632;1.0100;1.0200
10:10:18.217;1.0200;1.0300
10:09:41.218;1.0200;1.0300
10:08:51.285;1.0300;1.0400
10:06:08.445;1.0400;1.0500
10:05:38.225;1.0400;1.0500
10:03:53.304;1.0300;1.0400
10:02:34.897;1.0400;1.0500
10:01:22.220;1.0500;1.0600
10:00:24.029;1.0400;1.0500
09:59:59.701;1.0300;1.0400
09:58:51.938;1.0400;1.0500
09:57:58.262;1.0300;1.0400
09:56:59.093;1.0300;1.0400
09:55:45.113;1.0300;1.0400
09:54:29.504;1.0300;1.0400
09:53:32.343;1.0400;1.0500
09:52:33.373;1.0400;1.0500
09:50:08.191;1.0300;1.0400
09:49:34.242;1.0200;1.0300
09:47:40.551;1.0300;1.0400
09:46:25.532;1.0300;1.0400
09:45:53.254;1.0200;1.0300
09:44:42.966;1.0200;1.0300
09:43:58.909;1.0200;1.0300
09:42:33.569;1.0200;1.0300
09:41:57.965;1.0100;1.0200
09:40:03.666;1.0000;1.0100
09:38:21.824;0.9900;1.0000
09:34:47.123;1.0000;1.0100
09:31:35.071;0.9900;1.0000
09:30:03.897;0.9700;0.9800
09:29:49.306;0.9600;0.9700
09:28:32.481;0.9800;0.9900
09:26:48.170;0.9900;1.0000
09:25:13.518;0.9900;1.0000
09:24:32.159;0.9800;0.9900
09:23:43.652;0.9700;0.9800
09:22:59.462;0.9600;0.9700
09:21:22.484;0.9700;0.9800
09:18:02.855;0.9600;0.9700
