Time;Bid;Ask
10:22:19.132;0.6200;0.6300
10:21:27.515;0.6100;0.6200
10:20:56.211;0.6000;0.6100
10:19:38.315;0.6000;0.6100
10:18:48.795;0.5900;0.6000
10:17:59.195;0.5700;0.5800
10:16:57.050;0.6000;0.6100
10:15:54.209;0.6100;0.6200
10:14:14.675;0.6000;0.6100
10:13:59.980;0.5900;0.6000
10:12:57.925;0.6000;0.6100
10:10:39.763;0.6000;0.6100
10:09:53.043;0.5900;0.6000
10:08:48.353;0.6100;0.6200
10:07:54.053;0.6000;0.6100
10:06:22.289;0.5800;0.5900
10:05:57.641;0.6100;0.6200
10:04:27.361;0.6000;0.6100
10:03:50.845;0.6100;0.6200
10:02:56.328;0.6200;0.6300
10:01:34.585;0.6200;0.6300
10:00:59.386;0.6200;0.6300
09:59:08.572;0.6100;0.6200
09:58:29.159;0.6100;0.6200
09:57:53.655;0.6100;0.6200
09:56:39.069;0.6100;0.6200
09:54:59.664;0.6000;0.6100
09:53:57.767;0.6000;0.6100
09:52:51.009;0.6000;0.6100
09:51:53.251;0.6000;0.6100
09:50:34.697;0.6000;0.6100
09:49:49.539;0.5800;0.5900
09:48:27.378;0.5800;0.5900
09:46:19.577;0.5900;0.6000
09:45:13.612;0.5900;0.6000
09:44:06.774;0.6000;0.6100
09:43:42.991;0.5900;0.6000
09:42:44.916;0.6000;0.6100
09:41:47.099;0.5800;0.5900
09:40:57.210;0.5800;0.5900
09:39:59.066;0.5600;0.5700
09:38:48.224;0.5500;0.5600
09:37:55.729;0.5700;0.5800
09:36:52.971;0.5600;0.5700
09:35:42.763;0.5900;0.6000
09:34:39.536;0.5800;0.5900
09:33:56.473;0.5800;0.5900
09:32:52.264;0.5800;0.5900
09:31:28.875;0.5600;0.5700
09:30:54.303;0.5300;0.5400
09:29:49.947;0.5700;0.5800
09:28:42.211;0.5800;0.5900
09:27:35.957;0.6000;0.6100
09:26:35.718;0.6000;0.6100
09:25:45.896;0.6100;0.6200
09:24:59.891;0.6200;0.6300
