Time;Bid;Ask
21:17:59.136;2.0730;2.0810
21:16:57.668;2.0730;2.0810
21:15:54.309;2.0710;2.0790
21:14:56.884;2.0830;2.0910
21:13:57.185;2.0910;2.0990
21:12:57.248;2.0850;2.0930
21:11:59.003;2.0690;2.0770
21:10:57.120;2.0570;2.0650
21:09:56.705;2.0490;2.0570
21:08:58.977;2.0510;2.0590
21:07:58.442;2.0410;2.0490
21:06:59.272;2.0400;2.0480
21:05:59.162;2.0460;2.0540
21:04:56.412;2.0470;2.0550
21:03:56.886;2.0360;2.0440
21:02:58.021;2.0330;2.0410
21:01:59.623;2.0320;2.0400
21:00:59.418;2.0320;2.0400
20:59:58.573;2.0340;2.0420
20:58:59.871;2.0410;2.0490
20:57:50.116;2.0380;2.0460
20:56:55.713;2.0390;2.0470
20:55:54.916;2.0360;2.0440
20:54:59.915;2.0470;2.0550
20:53:58.498;2.0670;2.0750
20:52:55.625;2.0780;2.0860
20:51:44.348;2.0690;2.0770
20:50:59.448;2.0570;2.0650
20:49:58.291;2.0650;2.0730
20:48:58.223;2.0570;2.0650
20:47:59.291;2.0590;2.0670
20:46:59.093;2.0530;2.0610
20:45:58.884;2.0650;2.0730
20:44:55.700;2.0590;2.0670
20:43:55.979;2.0590;2.0670
20:42:59.124;2.0550;2.0630
20:41:59.673;2.0470;2.0550
20:40:57.563;2.0550;2.0630
20:39:55.314;2.0650;2.0730
20:38:59.037;2.0510;2.0590
20:37:54.072;2.0490;2.0570
20:36:45.501;2.0450;2.0530
20:35:56.988;2.0410;2.0490
20:34:58.824;2.0380;2.0460
20:33:57.315;2.0390;2.0470
20:32:57.349;2.0410;2.0490
20:31:57.495;2.0510;2.0590
20:30:59.447;2.0460;2.0540
20:29:56.414;2.0490;2.0570
20:28:58.950;2.0470;2.0550
20:27:52.506;2.0390;2.0470
20:26:54.669;2.0340;2.0420
20:25:58.720;2.0290;2.0370
20:24:58.257;2.0200;2.0280
20:23:59.257;2.0330;2.0410
20:22:49.765;2.0410;2.0490
20:21:54.555;2.0390;2.0470
20:20:59.705;2.0370;2.0450
20:19:55.885;2.0400;2.0480
