Time;Bid;Ask
15:20:58.622;37.8600;37.9900
15:19:59.380;37.6700;37.8000
15:18:44.106;37.8600;37.9900
15:17:53.040;37.8900;38.0200
15:16:59.919;37.9100;38.0400
15:15:56.765;37.9900;38.1200
15:14:59.597;37.9500;38.0800
15:13:58.986;37.9600;38.0900
15:12:58.033;37.9300;38.0600
15:11:59.531;37.8700;38.0000
15:10:53.815;37.9400;38.0700
15:09:58.743;38.0300;38.1600
15:08:56.618;38.1100;38.2400
15:07:59.342;38.1400;38.2700
15:06:54.118;38.0500;38.1800
15:05:56.327;38.2700;38.4000
15:04:59.635;38.2600;38.3900
15:03:53.919;37.9900;38.1200
15:02:59.070;38.1900;38.3200
15:01:58.817;38.2100;38.3400
15:00:49.053;38.2400;38.3700
14:59:53.581;38.2900;38.4200
14:58:59.680;38.3700;38.5000
14:57:47.623;38.4800;38.6100
14:56:54.235;38.5400;38.6700
14:55:44.208;38.5100;38.6400
14:54:59.051;38.4800;38.6100
14:53:58.741;38.4000;38.5300
14:52:54.202;38.4300;38.5600
14:51:57.685;38.4700;38.6000
14:50:29.611;38.5800;38.7100
14:49:57.988;38.6100;38.7400
14:48:55.665;38.6600;38.7900
14:47:57.534;38.6300;38.7600
14:46:56.283;38.5900;38.7200
14:45:54.056;38.5500;38.6800
14:44:57.867;38.5500;38.6800
14:43:59.947;38.5100;38.6400
14:42:56.014;38.6100;38.7400
14:41:53.986;38.6600;38.7900
14:40:52.723;38.6800;38.8100
14:39:58.015;38.6600;38.7900
14:38:59.952;38.6400;38.7700
14:37:59.547;38.6600;38.7900
14:36:37.328;38.6700;38.8000
14:35:55.749;38.6700;38.8000
14:34:22.928;38.6700;38.8000
14:33:58.854;38.7100;38.8400
14:32:53.357;38.7700;39.0200
14:31:55.651;38.7700;39.0200
14:30:57.845;38.7800;39.0300
14:29:59.703;38.8100;39.0600
14:28:42.973;38.8000;39.0500
14:27:56.402;38.8600;38.9900
14:26:57.950;38.8500;38.9800
14:25:58.550;38.8300;38.9600
14:24:59.860;38.6200;38.7500
14:23:56.141;38.5300;38.6600
14:22:54.719;38.5900;38.7200
